﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;1;27;1:00.738;0;;25.491;0;20.558;0;14.689;0;145.9;45:38.542;14:05:38.542;0:25.491;0:20.558;0:14.689;194.2;Stevan McAleer;;ST;;Freedom Autosport;Mazda;
26;1;1;4:07.010;0;;3:30.196;0;21.918;0;14.896;0;35.9;4:07.010;13:24:07.010;3:30.196;0:21.918;0:14.896;;Andrew Carbonell;0:03:02.706;ST;;Freedom Autosport;Mazda;
26;1;2;2:11.154;0;B;26.025;0;23.657;0;1:21.472;0;67.6;6:18.164;13:26:18.164;0:26.025;0:23.657;1:21.472;188.9;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;3;1:07.898;0;;32.814;0;20.341;0;14.743;0;130.6;7:26.062;13:27:26.062;0:32.814;0:20.341;0:14.743;;Andrew Carbonell;0:01:13.430;ST;;Freedom Autosport;Mazda;
26;1;4;1:00.205;0;;25.221;0;20.331;0;14.653;0;147.2;8:26.267;13:28:26.267;0:25.221;0:20.331;0:14.653;191.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;5;5:13.851;0;B;25.347;0;20.366;0;4:28.138;0;28.2;13:40.118;13:33:40.118;0:25.347;0:20.366;4:28.138;192.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;6;1:08.399;0;;33.457;0;20.326;0;14.616;2;129.6;14:48.517;13:34:48.517;0:33.457;0:20.326;0:14.616;;Andrew Carbonell;0:04:21.586;ST;;Freedom Autosport;Mazda;
26;1;7;1:00.129;2;;25.167;2;20.309;0;14.653;0;147.4;15:48.646;13:35:48.646;0:25.167;0:20.309;0:14.653;193.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;8;1:00.165;0;;25.264;0;20.224;0;14.677;0;147.3;16:48.811;13:36:48.811;0:25.264;0:20.224;0:14.677;193.5;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;9;3:07.224;0;B;25.338;0;20.279;0;2:21.607;0;47.3;19:56.035;13:39:56.035;0:25.338;0:20.279;2:21.607;192.5;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;10;1:08.651;0;;33.468;0;20.506;0;14.677;0;129.1;21:04.686;13:41:04.686;0:33.468;0:20.506;0:14.677;;Andrew Carbonell;0:02:14.454;ST;;Freedom Autosport;Mazda;
26;1;11;1:00.271;0;;25.418;0;20.217;2;14.636;0;147.1;22:04.957;13:42:04.957;0:25.418;0:20.217;0:14.636;193.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;12;1:00.690;0;;25.650;0;20.324;0;14.716;0;146.1;23:05.647;13:43:05.647;0:25.650;0:20.324;0:14.716;194.2;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;1;13;3:24.724;0;B;25.532;0;20.297;0;2:38.895;0;43.3;26:30.371;13:46:30.371;0:25.532;0:20.297;2:38.895;191.8;Andrew Carbonell;;ST;;Freedom Autosport;Mazda;
26;0;14;1:09.269;0;;33.373;0;20.876;0;15.020;0;128.0;27:39.640;13:47:39.640;0:33.373;0:20.876;0:15.020;;Liam Dwyer;0:02:31.654;ST;;Freedom Autosport;Mazda;
26;0;15;1:02.043;0;;26.228;0;20.805;0;15.010;0;142.9;28:41.683;13:48:41.683;0:26.228;0:20.805;0:15.010;189.9;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;16;1:01.977;0;;26.201;0;20.859;0;14.917;1;143.0;29:43.660;13:49:43.660;0:26.201;0:20.859;0:14.917;191.8;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;17;1:02.415;0;;25.956;0;21.291;0;15.168;0;142.0;30:46.075;13:50:46.075;0:25.956;0:21.291;0:15.168;192.2;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;18;1:28.246;0;B;26.001;0;24.987;0;37.258;0;100.4;32:14.321;13:52:14.321;0:26.001;0:24.987;0:37.258;191.5;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;19;5:10.266;0;;4:33.394;0;21.947;0;14.925;0;28.6;37:24.587;13:57:24.587;4:33.394;0:21.947;0:14.925;;Liam Dwyer;0:04:24.657;ST;;Freedom Autosport;Mazda;
26;0;20;1:01.758;0;;25.853;0;20.696;0;15.209;0;143.5;38:26.345;13:58:26.345;0:25.853;0:20.696;0:15.209;190.5;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;21;1:01.753;0;;26.035;0;20.741;0;14.977;0;143.5;39:28.098;13:59:28.098;0:26.035;0:20.741;0:14.977;189.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;22;1:01.724;0;;25.995;0;20.749;0;14.980;0;143.6;40:29.822;14:00:29.822;0:25.995;0:20.749;0:14.980;191.5;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;23;1:02.018;0;;25.842;0;20.862;0;15.314;0;142.9;41:31.840;14:01:31.840;0:25.842;0:20.862;0:15.314;189.6;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;24;1:02.030;0;;26.021;0;20.809;0;15.200;0;142.9;42:33.870;14:02:33.870;0:26.021;0:20.809;0:15.200;188.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;25;1:01.625;0;;25.884;0;20.753;0;14.988;0;143.8;43:35.495;14:03:35.495;0:25.884;0:20.753;0:14.988;188.3;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
26;0;26;1:01.808;0;;26.038;0;20.662;1;15.108;0;143.4;44:37.303;14:04:37.303;0:26.038;0:20.662;0:15.108;191.8;Liam Dwyer;;ST;;Freedom Autosport;Mazda;
27;1;1;6:49.282;0;;6:13.269;0;20.888;0;15.125;0;21.7;6:49.282;13:26:49.282;6:13.269;0:20.888;0:15.125;;Matt Fassnacht;0:05:44.908;ST;;Freedom Autosport;Mazda;
27;1;2;1:01.228;0;;25.982;0;20.449;0;14.797;0;144.8;7:50.510;13:27:50.510;0:25.982;0:20.449;0:14.797;189.9;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;3;1:01.271;0;;25.827;0;20.672;0;14.772;0;144.7;8:51.781;13:28:51.781;0:25.827;0:20.672;0:14.772;192.2;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;4;1:01.446;0;;25.853;0;20.484;0;15.109;0;144.3;9:53.227;13:29:53.227;0:25.853;0:20.484;0:15.109;192.2;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;5;1:01.140;0;;25.905;0;20.458;0;14.777;0;145.0;10:54.367;13:30:54.367;0:25.905;0:20.458;0:14.777;190.2;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;6;1:02.234;0;;26.352;0;20.884;0;14.998;0;142.4;11:56.601;13:31:56.601;0:26.352;0:20.884;0:14.998;192.8;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;7;1:01.325;0;;26.043;0;20.489;0;14.793;0;144.5;12:57.926;13:32:57.926;0:26.043;0:20.489;0:14.793;191.5;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;8;3:51.560;0;B;26.218;0;20.580;0;3:04.762;0;38.3;16:49.486;13:36:49.486;0:26.218;0:20.580;3:04.762;191.5;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;9;1:09.502;0;;33.873;0;20.720;0;14.909;0;127.5;17:58.988;13:37:58.988;0:33.873;0:20.720;0:14.909;;Matt Fassnacht;0:02:56.670;ST;;Freedom Autosport;Mazda;
27;1;10;1:01.090;0;;26.030;0;20.321;1;14.739;1;145.1;19:00.078;13:39:00.078;0:26.030;0:20.321;0:14.739;191.8;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;1;11;3:05.155;0;B;25.597;1;20.407;0;2:19.151;0;47.9;22:05.233;13:42:05.233;0:25.597;0:20.407;2:19.151;193.5;Matt Fassnacht;;ST;;Freedom Autosport;Mazda;
27;0;12;1:09.165;0;;33.775;0;20.543;0;14.847;0;128.2;23:14.398;13:43:14.398;0:33.775;0:20.543;0:14.847;;Britt Casey Jr;0:02:11.249;ST;;Freedom Autosport;Mazda;
27;0;13;1:00.729;0;;25.703;0;20.292;0;14.734;0;146.0;24:15.127;13:44:15.127;0:25.703;0:20.292;0:14.734;192.5;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;14;1:01.206;0;;26.013;0;20.537;0;14.656;2;144.8;25:16.333;13:45:16.333;0:26.013;0:20.537;0:14.656;192.8;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;15;1:00.691;0;;25.702;0;20.215;2;14.774;0;146.1;26:17.024;13:46:17.024;0:25.702;0:20.215;0:14.774;195.2;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;16;1:01.020;0;;25.848;0;20.337;0;14.835;0;145.3;27:18.044;13:47:18.044;0:25.848;0:20.337;0:14.835;194.5;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;17;1:01.190;0;;25.955;0;20.381;0;14.854;0;144.9;28:19.234;13:48:19.234;0:25.955;0:20.381;0:14.854;194.2;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;18;2:55.724;0;B;26.343;0;20.824;0;2:08.557;0;50.4;31:14.958;13:51:14.958;0:26.343;0:20.824;2:08.557;194.2;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;19;5:58.924;0;;5:23.318;0;20.657;0;14.949;0;24.7;37:13.882;13:57:13.882;5:23.318;0:20.657;0:14.949;;Britt Casey Jr;0:06:49.872;ST;;Freedom Autosport;Mazda;
27;0;20;1:00.928;0;;25.790;0;20.263;0;14.875;0;145.5;38:14.810;13:58:14.810;0:25.790;0:20.263;0:14.875;192.2;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;21;1:00.563;2;;25.593;0;20.217;0;14.753;0;146.4;39:15.373;13:59:15.373;0:25.593;0:20.217;0:14.753;193.2;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;22;1:00.877;0;;25.598;0;20.467;0;14.812;0;145.6;40:16.250;14:00:16.250;0:25.598;0:20.467;0:14.812;193.5;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;23;1:00.677;0;;25.524;0;20.471;0;14.682;0;146.1;41:16.927;14:01:16.927;0:25.524;0:20.471;0:14.682;192.5;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;24;1:00.972;0;;25.359;2;20.248;0;15.365;0;145.4;42:17.899;14:02:17.899;0:25.359;0:20.248;0:15.365;193.8;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;25;1:00.858;0;;25.652;0;20.386;0;14.820;0;145.7;43:18.757;14:03:18.757;0:25.652;0:20.386;0:14.820;191.2;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;26;1:04.244;0;;26.139;0;23.362;0;14.743;0;138.0;44:23.001;14:04:23.001;0:26.139;0:23.362;0:14.743;193.8;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;27;1:00.620;0;;25.645;0;20.276;0;14.699;0;146.2;45:23.621;14:05:23.621;0:25.645;0:20.276;0:14.699;193.8;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
28;0;1;6:23.631;0;;5:44.263;0;23.749;0;15.619;0;23.1;6:23.631;13:26:23.631;5:44.263;0:23.749;0:15.619;;Dillon Machavern;0:05:12.489;GS;;RS1;Porsche;
28;0;2;1:04.566;0;;27.109;0;22.736;0;14.721;0;137.3;7:28.197;13:27:28.197;0:27.109;0:22.736;0:14.721;163.9;Dillon Machavern;;GS;;RS1;Porsche;
28;0;3;1:03.931;0;;28.634;0;20.822;0;14.475;0;138.7;8:32.128;13:28:32.128;0:28.634;0:20.822;0:14.475;203.0;Dillon Machavern;;GS;;RS1;Porsche;
28;0;4;58.407;0;;25.479;0;19.188;0;13.740;0;151.8;9:30.535;13:29:30.535;0:25.479;0:19.188;0:13.740;210.3;Dillon Machavern;;GS;;RS1;Porsche;
28;0;5;57.481;0;;25.010;0;18.976;0;13.495;0;154.2;10:28.016;13:30:28.016;0:25.010;0:18.976;0:13.495;217.2;Dillon Machavern;;GS;;RS1;Porsche;
28;0;6;57.042;0;;24.669;0;18.895;0;13.478;0;155.4;11:25.058;13:31:25.058;0:24.669;0:18.895;0:13.478;218.5;Dillon Machavern;;GS;;RS1;Porsche;
28;0;7;57.007;2;;24.446;2;18.955;0;13.606;0;155.5;12:22.065;13:32:22.065;0:24.446;0:18.955;0:13.606;218.9;Dillon Machavern;;GS;;RS1;Porsche;
28;0;8;59.983;0;;24.938;0;20.313;0;14.732;0;147.8;13:22.048;13:33:22.048;0:24.938;0:20.313;0:14.732;219.3;Dillon Machavern;;GS;;RS1;Porsche;
28;0;9;1:11.259;0;B;24.580;0;19.311;0;27.368;0;124.4;14:33.307;13:34:33.307;0:24.580;0:19.311;0:27.368;208.7;Dillon Machavern;;GS;;RS1;Porsche;
28;0;10;3:33.473;0;;3:00.106;0;19.567;0;13.800;0;41.5;18:06.780;13:38:06.780;3:00.106;0:19.567;0:13.800;;Dillon Machavern;0:02:47.669;GS;;RS1;Porsche;
28;0;11;59.111;0;;25.127;0;19.799;0;14.185;0;150.0;19:05.891;13:39:05.891;0:25.127;0:19.799;0:14.185;218.1;Dillon Machavern;;GS;;RS1;Porsche;
28;0;12;57.058;0;;24.790;0;18.860;2;13.408;2;155.4;20:02.949;13:40:02.949;0:24.790;0:18.860;0:13.408;209.9;Dillon Machavern;;GS;;RS1;Porsche;
28;0;13;58.335;0;;25.549;0;19.322;0;13.464;0;152.0;21:01.284;13:41:01.284;0:25.549;0:19.322;0:13.464;221.5;Dillon Machavern;;GS;;RS1;Porsche;
28;0;14;57.252;0;;24.597;0;19.138;0;13.517;0;154.8;21:58.536;13:41:58.536;0:24.597;0:19.138;0:13.517;220.2;Dillon Machavern;;GS;;RS1;Porsche;
28;0;15;58.148;0;;24.501;0;19.706;0;13.941;0;152.4;22:56.684;13:42:56.684;0:24.501;0:19.706;0:13.941;218.5;Dillon Machavern;;GS;;RS1;Porsche;
28;0;16;57.258;0;;24.675;0;18.999;0;13.584;0;154.8;23:53.942;13:43:53.942;0:24.675;0:18.999;0:13.584;216.4;Dillon Machavern;;GS;;RS1;Porsche;
28;0;17;1:11.227;0;B;24.888;0;19.329;0;27.010;0;124.5;25:05.169;13:45:05.169;0:24.888;0:19.329;0:27.010;218.9;Dillon Machavern;;GS;;RS1;Porsche;
28;1;18;2:54.248;0;;2:20.728;0;19.603;0;13.917;0;50.9;27:59.417;13:47:59.417;2:20.728;0:19.603;0:13.917;;Dylan Murcott;0:02:06.560;GS;;RS1;Porsche;
28;1;19;57.624;0;;24.828;0;19.166;0;13.630;0;153.8;28:57.041;13:48:57.041;0:24.828;0:19.166;0:13.630;216.4;Dylan Murcott;;GS;;RS1;Porsche;
28;1;20;57.621;0;;24.596;0;19.316;0;13.709;0;153.8;29:54.662;13:49:54.662;0:24.596;0:19.316;0:13.709;218.1;Dylan Murcott;;GS;;RS1;Porsche;
28;1;21;58.309;0;;24.561;0;19.854;0;13.894;0;152.0;30:52.971;13:50:52.971;0:24.561;0:19.854;0:13.894;218.9;Dylan Murcott;;GS;;RS1;Porsche;
28;1;22;1:29.171;0;B;24.945;0;23.203;0;41.023;0;99.4;32:22.142;13:52:22.142;0:24.945;0:23.203;0:41.023;218.1;Dylan Murcott;;GS;;RS1;Porsche;
28;1;23;5:17.760;0;;4:43.606;0;20.377;0;13.777;0;27.9;37:39.902;13:57:39.902;4:43.606;0:20.377;0:13.777;;Dylan Murcott;0:04:37.070;GS;;RS1;Porsche;
28;1;24;57.254;0;;24.554;0;19.128;1;13.572;1;154.8;38:37.156;13:58:37.156;0:24.554;0:19.128;0:13.572;217.6;Dylan Murcott;;GS;;RS1;Porsche;
28;1;25;1:01.492;0;;26.500;0;20.788;0;14.204;0;144.2;39:38.648;13:59:38.648;0:26.500;0:20.788;0:14.204;220.2;Dylan Murcott;;GS;;RS1;Porsche;
28;1;26;57.578;0;;24.658;0;19.196;0;13.724;0;154.0;40:36.226;14:00:36.226;0:24.658;0:19.196;0:13.724;214.7;Dylan Murcott;;GS;;RS1;Porsche;
28;1;27;58.358;0;;24.548;1;19.240;0;14.570;0;151.9;41:34.584;14:01:34.584;0:24.548;0:19.240;0:14.570;217.6;Dylan Murcott;;GS;;RS1;Porsche;
28;1;28;1:15.535;0;B;26.463;0;19.955;0;29.117;0;117.4;42:50.119;14:02:50.119;0:26.463;0:19.955;0:29.117;201.9;Dylan Murcott;;GS;;RS1;Porsche;
3;0;1;4:57.960;0;B;48.962;0;41.797;0;3:27.201;0;29.7;4:57.960;13:24:57.960;0:48.962;0:41.797;3:27.201;;Craig Lyons;0:00:19.577;GS;;TRG-AMR;Aston Martin;
3;0;2;3:31.218;0;B;35.531;0;24.827;0;2:30.860;0;42.0;8:29.178;13:28:29.178;0:35.531;0:24.827;2:30.860;;Craig Lyons;0:03:17.885;GS;;TRG-AMR;Aston Martin;
3;0;3;1:09.694;0;;34.153;0;21.037;0;14.504;0;127.2;9:38.872;13:29:38.872;0:34.153;0:21.037;0:14.504;;Craig Lyons;0:02:22.073;GS;;TRG-AMR;Aston Martin;
3;0;4;1:00.109;0;;25.380;0;20.392;0;14.337;0;147.5;10:38.981;13:30:38.981;0:25.380;0:20.392;0:14.337;211.1;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;5;1:00.228;0;;25.593;0;20.291;0;14.344;0;147.2;11:39.209;13:31:39.209;0:25.593;0:20.291;0:14.344;212.7;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;6;1:08.803;0;;34.094;0;20.310;0;14.399;0;128.8;12:48.012;13:32:48.012;0:34.094;0:20.310;0:14.399;212.7;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;7;1:00.082;0;;25.369;0;20.308;0;14.405;0;147.5;13:48.094;13:33:48.094;0:25.369;0:20.308;0:14.405;212.3;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;8;59.389;0;;25.207;0;20.056;1;14.126;0;149.3;14:47.483;13:34:47.483;0:25.207;0:20.056;0:14.126;213.1;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;9;58.740;0;;24.660;1;20.101;0;13.979;1;150.9;15:46.223;13:35:46.223;0:24.660;0:20.101;0:13.979;215.1;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;10;1:01.867;0;;25.894;0;20.171;0;15.802;0;143.3;16:48.090;13:36:48.090;0:25.894;0:20.171;0:15.802;217.6;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;11;59.775;0;;25.540;0;20.057;0;14.178;0;148.3;17:47.865;13:37:47.865;0:25.540;0:20.057;0:14.178;198.0;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;12;1:01.472;0;;26.337;0;20.750;0;14.385;0;144.2;18:49.337;13:38:49.337;0:26.337;0:20.750;0:14.385;216.4;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;13;1:02.515;0;;25.744;0;22.416;0;14.355;0;141.8;19:51.852;13:39:51.852;0:25.744;0:22.416;0:14.355;213.9;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;14;1:00.070;0;;25.125;0;20.645;0;14.300;0;147.6;20:51.922;13:40:51.922;0:25.125;0:20.645;0:14.300;213.9;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;15;59.792;0;;24.716;0;20.679;0;14.397;0;148.3;21:51.714;13:41:51.714;0:24.716;0:20.679;0:14.397;214.3;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;16;59.700;0;;25.157;0;20.201;0;14.342;0;148.5;22:51.414;13:42:51.414;0:25.157;0:20.201;0:14.342;213.1;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;0;17;4:03.776;0;B;25.082;0;20.565;0;3:18.129;0;36.4;26:55.190;13:46:55.190;0:25.082;0:20.565;3:18.129;211.9;Craig Lyons;;GS;;TRG-AMR;Aston Martin;
3;1;18;1:07.074;0;;32.614;0;20.800;0;13.660;0;132.2;28:02.264;13:48:02.264;0:32.614;0:20.800;0:13.660;;Kris Wilson;0:03:10.314;GS;;TRG-AMR;Aston Martin;
3;1;19;57.415;0;;24.494;0;19.215;2;13.706;0;154.4;28:59.679;13:48:59.679;0:24.494;0:19.215;0:13.706;215.5;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
3;1;20;57.430;0;;24.516;0;19.300;0;13.614;0;154.3;29:57.109;13:49:57.109;0:24.516;0:19.300;0:13.614;217.6;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
3;1;21;57.416;0;;24.431;0;19.347;0;13.638;0;154.4;30:54.525;13:50:54.525;0:24.431;0:19.347;0:13.638;216.4;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
3;1;22;5:49.830;0;B;24.656;0;23.114;0;5:02.060;0;25.3;36:44.355;13:56:44.355;0:24.656;0:23.114;5:02.060;217.2;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
3;1;23;1:08.012;0;;34.136;0;20.165;0;13.711;0;130.3;37:52.367;13:57:52.367;0:34.136;0:20.165;0:13.711;;Kris Wilson;0:04:47.275;GS;;TRG-AMR;Aston Martin;
3;1;24;57.414;2;;24.412;0;19.381;0;13.621;0;154.4;38:49.781;13:58:49.781;0:24.412;0:19.381;0:13.621;216.4;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
3;1;25;58.529;0;;24.995;0;19.783;0;13.751;0;151.5;39:48.310;13:59:48.310;0:24.995;0:19.783;0:13.751;218.1;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
3;1;26;1:01.314;0;;26.108;0;21.314;0;13.892;0;144.6;40:49.624;14:00:49.624;0:26.108;0:21.314;0:13.892;217.2;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
3;1;27;57.964;0;;24.408;2;19.561;0;13.995;0;152.9;41:47.588;14:01:47.588;0:24.408;0:19.561;0:13.995;217.2;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
3;1;28;59.111;0;;25.590;0;19.899;0;13.622;0;150.0;42:46.699;14:02:46.699;0:25.590;0:19.899;0:13.622;215.1;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
3;1;29;57.549;0;;24.729;0;19.226;0;13.594;2;154.0;43:44.248;14:03:44.248;0:24.729;0:19.226;0:13.594;218.9;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
3;1;30;59.844;0;;25.279;0;20.030;0;14.535;0;148.1;44:44.092;14:04:44.092;0:25.279;0:20.030;0:14.535;219.3;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
3;1;31;58.487;0;;25.560;0;19.224;0;13.703;0;151.6;45:42.579;14:05:42.579;0:25.560;0:19.224;0:13.703;213.9;Kris Wilson;;GS;;TRG-AMR;Aston Martin;
31;1;1;2:36.216;0;;1:58.579;0;22.109;0;15.528;0;56.7;2:36.216;13:22:36.216;1:58.579;0:22.109;0:15.528;;Drake Kemper;0:01:28.254;ST;;Bodymotion Racing;Porsche;
31;1;2;1:03.838;0;;26.523;0;20.962;0;16.353;0;138.9;3:40.054;13:23:40.054;0:26.523;0:20.962;0:16.353;192.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;3;1:02.861;0;;26.983;0;20.782;0;15.096;0;141.0;4:42.915;13:24:42.915;0:26.983;0:20.782;0:15.096;170.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;4;1:00.096;2;;25.479;0;20.081;2;14.536;0;147.5;5:43.011;13:25:43.011;0:25.479;0:20.081;0:14.536;194.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;5;1:12.755;0;B;25.460;0;20.422;0;26.873;0;121.8;6:55.766;13:26:55.766;0:25.460;0:20.422;0:26.873;198.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;6;1:21.343;0;;46.673;0;20.203;0;14.467;2;109.0;8:17.109;13:28:17.109;0:46.673;0:20.203;0:14.467;;Drake Kemper;0:00:33.776;ST;;Bodymotion Racing;Porsche;
31;1;7;1:00.920;0;;25.388;2;20.121;0;15.411;0;145.5;9:18.029;13:29:18.029;0:25.388;0:20.121;0:15.411;198.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;8;1:00.744;0;;25.929;0;20.266;0;14.549;0;145.9;10:18.773;13:30:18.773;0:25.929;0:20.266;0:14.549;192.8;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;9;1:00.137;0;;25.469;0;20.166;0;14.502;0;147.4;11:18.910;13:31:18.910;0:25.469;0:20.166;0:14.502;199.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;10;1:00.340;0;;25.524;0;20.277;0;14.539;0;146.9;12:19.250;13:32:19.250;0:25.524;0:20.277;0:14.539;198.7;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;11;1:03.647;0;;26.954;0;21.742;0;14.951;0;139.3;13:22.897;13:33:22.897;0:26.954;0:21.742;0:14.951;198.7;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;12;1:00.537;0;;25.803;0;20.182;0;14.552;0;146.4;14:23.434;13:34:23.434;0:25.803;0:20.182;0:14.552;198.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;13;1:12.658;0;B;25.708;0;20.291;0;26.659;0;122.0;15:36.092;13:35:36.092;0:25.708;0:20.291;0:26.659;198.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;14;1:27.927;0;;53.038;0;20.279;0;14.610;0;100.8;17:04.019;13:37:04.019;0:53.038;0:20.279;0:14.610;;Drake Kemper;0:00:39.740;ST;;Bodymotion Racing;Porsche;
31;1;15;1:00.647;0;;25.731;0;20.333;0;14.583;0;146.2;18:04.666;13:38:04.666;0:25.731;0:20.333;0:14.583;197.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;16;1:01.879;0;;25.731;0;20.274;0;15.874;0;143.3;19:06.545;13:39:06.545;0:25.731;0:20.274;0:15.874;198.3;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;17;1:14.833;0;B;26.418;0;21.178;0;27.237;0;118.5;20:21.378;13:40:21.378;0:26.418;0:21.178;0:27.237;182.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;18;1:54.947;0;;1:19.478;0;20.678;0;14.791;0;77.1;22:16.325;13:42:16.325;1:19.478;0:20.678;0:14.791;;Drake Kemper;0:01:06.247;ST;;Bodymotion Racing;Porsche;
31;1;19;1:01.187;0;;25.870;0;20.664;0;14.653;0;144.9;23:17.512;13:43:17.512;0:25.870;0:20.664;0:14.653;197.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;20;1:01.553;0;;25.948;0;20.530;0;15.075;0;144.0;24:19.065;13:44:19.065;0:25.948;0:20.530;0:15.075;199.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;21;1:17.598;0;B;28.295;0;21.247;0;28.056;0;114.2;25:36.663;13:45:36.663;0:28.295;0:21.247;0:28.056;195.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;0;22;1:56.572;0;;1:20.780;0;20.962;0;14.830;0;76.0;27:33.235;13:47:33.235;1:20.780;0:20.962;0:14.830;;Devin Jones;0:01:04.656;ST;;Bodymotion Racing;Porsche;
