﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
27;0;21;1:38.091;0;;37.237;0;36.184;0;24.670;1;150.0;41:28.227;14:51:28.227;0:37.237;0:36.184;0:24.670;199.9;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;22;1:37.511;0;;37.190;0;35.533;1;24.788;0;150.9;43:05.738;14:53:05.738;0:37.190;0:35.533;0:24.788;201.9;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;23;1:37.619;0;;37.247;0;35.661;0;24.711;0;150.7;44:43.357;14:54:43.357;0:37.247;0:35.661;0:24.711;200.7;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
27;0;24;1:37.931;0;;37.373;0;35.684;0;24.874;0;150.3;46:21.288;14:56:21.288;0:37.373;0:35.684;0:24.874;200.2;Britt Casey Jr;;ST;;Freedom Autosport;Mazda;
28;0;1;4:30.407;0;;3:22.956;0;39.867;0;27.584;0;54.4;4:30.407;14:14:30.407;3:22.956;0:39.867;0:27.584;151.4;Dillon Machavern;0:02:42.547;GS;;RS1;Porsche;
28;0;2;1:43.605;0;;43.721;0;35.545;0;24.339;0;142.0;6:14.012;14:16:14.012;0:43.721;0:35.545;0:24.339;228.0;Dillon Machavern;;GS;;RS1;Porsche;
28;0;3;1:31.229;0;;35.635;0;32.506;0;23.088;0;161.3;7:45.241;14:17:45.241;0:35.635;0:32.506;0:23.088;229.9;Dillon Machavern;;GS;;RS1;Porsche;
28;0;4;1:30.772;0;;35.280;0;32.435;0;23.057;1;162.1;9:16.013;14:19:16.013;0:35.280;0:32.435;0:23.057;229.9;Dillon Machavern;;GS;;RS1;Porsche;
28;0;5;1:33.359;0;;35.844;0;33.746;0;23.769;0;157.6;10:49.372;14:20:49.372;0:35.844;0:33.746;0:23.769;230.3;Dillon Machavern;;GS;;RS1;Porsche;
28;0;6;1:50.617;0;B;35.894;0;32.546;0;42.177;0;133.0;12:39.989;14:22:39.989;0:35.894;0:32.546;0:42.177;228.8;Dillon Machavern;;GS;;RS1;Porsche;
28;1;7;3:58.862;0;;2:58.180;0;34.900;0;25.782;0;61.6;16:38.851;14:26:38.851;2:58.180;0:34.900;0:25.782;198.7;Dylan Murcott;0:02:34.923;GS;;RS1;Porsche;
28;1;8;1:30.192;0;;35.457;0;31.825;3;22.910;2;163.2;18:09.043;14:28:09.043;0:35.457;0:31.825;0:22.910;231.8;Dylan Murcott;;GS;;RS1;Porsche;
28;1;9;1:29.954;0;;34.940;0;31.990;0;23.024;0;163.6;19:38.997;14:29:38.997;0:34.940;0:31.990;0:23.024;229.1;Dylan Murcott;;GS;;RS1;Porsche;
28;1;10;1:29.764;2;;34.839;1;31.992;0;22.933;0;163.9;21:08.761;14:31:08.761;0:34.839;0:31.992;0:22.933;229.9;Dylan Murcott;;GS;;RS1;Porsche;
28;1;11;1:47.699;0;B;36.897;0;32.777;0;38.025;0;136.6;22:56.460;14:32:56.460;0:36.897;0:32.777;0:38.025;228.8;Dylan Murcott;;GS;;RS1;Porsche;
28;0;12;3:17.441;0;;2:17.572;0;33.697;0;26.172;0;74.5;26:13.901;14:36:13.901;2:17.572;0:33.697;0:26.172;171.8;Dillon Machavern;0:01:59.372;GS;;RS1;Porsche;
28;0;13;1:32.913;0;;36.220;0;33.275;0;23.418;0;158.4;27:46.814;14:37:46.814;0:36.220;0:33.275;0:23.418;226.5;Dillon Machavern;;GS;;RS1;Porsche;
28;0;14;1:30.105;0;;34.818;0;32.008;1;23.279;0;163.3;29:16.919;14:39:16.919;0:34.818;0:32.008;0:23.279;232.2;Dillon Machavern;;GS;;RS1;Porsche;
28;0;15;1:29.842;0;;34.742;2;32.040;0;23.060;0;163.8;30:46.761;14:40:46.761;0:34.742;0:32.040;0:23.060;230.3;Dillon Machavern;;GS;;RS1;Porsche;
28;0;16;2:05.324;0;B;35.330;0;35.595;0;54.399;0;117.4;32:52.085;14:42:52.085;0:35.330;0:35.595;0:54.399;131.4;Dillon Machavern;;GS;;RS1;Porsche;
31;0;1;2:09.828;0;;1:08.295;0;36.004;0;25.529;0;113.3;2:09.828;14:12:09.828;1:08.295;0:36.004;0:25.529;202.2;Devin Jones;0:00:31.530;ST;;Bodymotion Racing;Porsche;
31;0;2;1:38.462;0;;37.965;0;35.496;0;25.001;0;149.5;3:48.290;14:13:48.290;0:37.965;0:35.496;0:25.001;205.2;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;3;1:37.399;0;;37.407;0;35.231;0;24.761;0;151.1;5:25.689;14:15:25.689;0:37.407;0:35.231;0:24.761;205.5;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;4;1:37.030;2;;37.083;2;35.138;2;24.809;0;151.7;7:02.719;14:17:02.719;0:37.083;0:35.138;0:24.809;207.9;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;5;1:37.051;0;;37.205;0;35.144;0;24.702;2;151.6;8:39.770;14:18:39.770;0:37.205;0:35.144;0:24.702;207.9;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;0;6;1:55.355;0;B;37.614;0;35.368;0;42.373;0;127.6;10:35.125;14:20:35.125;0:37.614;0:35.368;0:42.373;205.2;Devin Jones;;ST;;Bodymotion Racing;Porsche;
31;1;7;2:50.265;0;;1:48.973;0;35.736;0;25.556;0;86.4;13:25.390;14:23:25.390;1:48.973;0:35.736;0:25.556;203.4;Drake Kemper;0:01:28.915;ST;;Bodymotion Racing;Porsche;
31;1;8;1:37.871;0;;37.596;0;35.353;0;24.922;0;150.4;15:03.261;14:25:03.261;0:37.596;0:35.353;0:24.922;204.6;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;9;1:37.492;0;;37.303;1;35.312;1;24.877;0;150.9;16:40.753;14:26:40.753;0:37.303;0:35.312;0:24.877;205.5;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;10;1:37.743;0;;37.575;0;35.388;0;24.780;1;150.6;18:18.496;14:28:18.496;0:37.575;0:35.388;0:24.780;205.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;11;1:38.572;0;;37.773;0;35.914;0;24.885;0;149.3;19:57.068;14:29:57.068;0:37.773;0:35.914;0:24.885;204.0;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;12;1:40.099;0;;38.928;0;36.302;0;24.869;0;147.0;21:37.167;14:31:37.167;0:38.928;0:36.302;0:24.869;200.2;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
31;1;13;1:53.790;0;B;37.553;0;36.877;0;39.360;0;129.3;23:30.957;14:33:30.957;0:37.553;0:36.877;0:39.360;178.4;Drake Kemper;;ST;;Bodymotion Racing;Porsche;
33;0;1;3:15.798;0;;2:12.583;0;37.521;0;25.694;0;75.2;3:15.798;14:13:15.798;2:12.583;0:37.521;0:25.694;153.1;Marc Miller;0:01:36.109;GS;;CJ Wilson Racing;Porsche;
33;0;2;1:30.414;0;;34.942;0;32.497;0;22.975;0;162.8;4:46.212;14:14:46.212;0:34.942;0:32.497;0:22.975;225.8;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;3;1:30.404;2;;34.742;2;32.704;0;22.958;2;162.8;6:16.616;14:16:16.616;0:34.742;0:32.704;0:22.958;225.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;0;4;1:46.634;0;B;35.120;0;32.452;2;39.062;0;138.0;8:03.250;14:18:03.250;0:35.120;0:32.452;0:39.062;228.4;Marc Miller;;GS;;CJ Wilson Racing;Porsche;
33;1;5;2:50.622;0;;1:52.135;0;33.198;0;25.289;0;86.2;10:53.872;14:20:53.872;1:52.135;0:33.198;0:25.289;227.6;Till Bechtolsheimer;0:01:32.179;GS;;CJ Wilson Racing;Porsche;
33;1;6;1:33.509;0;;36.381;0;33.208;0;23.920;0;157.4;12:27.381;14:22:27.381;0:36.381;0:33.208;0:23.920;224.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;7;1:32.231;0;;35.391;1;32.952;0;23.888;0;159.6;13:59.612;14:23:59.612;0:35.391;0:32.952;0:23.888;226.2;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;8;1:32.527;0;;36.181;0;32.862;1;23.484;0;159.0;15:32.139;14:25:32.139;0:36.181;0:32.862;0:23.484;225.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;9;1:32.156;0;;35.466;0;33.198;0;23.492;0;159.7;17:04.295;14:27:04.295;0:35.466;0:33.198;0:23.492;225.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;10;1:32.089;0;;35.707;0;32.903;0;23.479;1;159.8;18:36.384;14:28:36.384;0:35.707;0:32.903;0:23.479;228.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;11;1:35.607;0;;38.020;0;33.548;0;24.039;0;153.9;20:11.991;14:30:11.991;0:38.020;0:33.548;0:24.039;224.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;12;1:33.269;0;;36.510;0;33.111;0;23.648;0;157.8;21:45.260;14:31:45.260;0:36.510;0:33.111;0:23.648;224.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;13;1:32.131;0;;35.524;0;33.043;0;23.564;0;159.7;23:17.391;14:33:17.391;0:35.524;0:33.043;0:23.564;224.3;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;14;1:32.652;0;;35.816;0;33.194;0;23.642;0;158.8;24:50.043;14:34:50.043;0:35.816;0:33.194;0:23.642;224.0;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;15;1:32.996;0;;35.837;0;33.225;0;23.934;0;158.2;26:23.039;14:36:23.039;0:35.837;0:33.225;0:23.934;225.8;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;16;1:48.311;0;B;35.823;0;33.150;0;39.338;0;135.9;28:11.350;14:38:11.350;0:35.823;0:33.150;0:39.338;225.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;17;8:09.557;0;;7:12.674;0;33.378;0;23.505;0;30.1;36:20.907;14:46:20.907;7:12.674;0:33.378;0:23.505;224.7;Till Bechtolsheimer;0:06:55.043;GS;;CJ Wilson Racing;Porsche;
33;1;18;1:32.261;0;;35.611;0;32.962;0;23.688;0;159.5;37:53.168;14:47:53.168;0:35.611;0:32.962;0:23.688;225.4;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;19;1:32.755;0;;35.719;0;33.118;0;23.918;0;158.7;39:25.923;14:49:25.923;0:35.719;0:33.118;0:23.918;225.1;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;20;1:33.790;0;;36.035;0;33.954;0;23.801;0;156.9;40:59.713;14:50:59.713;0:36.035;0:33.954;0:23.801;224.7;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;1;21;1:48.307;0;B;36.004;0;33.194;0;39.109;0;135.9;42:48.020;14:52:48.020;0:36.004;0:33.194;0:39.109;226.9;Till Bechtolsheimer;;GS;;CJ Wilson Racing;Porsche;
33;0;22;2:32.201;0;;1:35.784;0;33.180;0;23.237;0;96.7;45:20.221;14:55:20.221;1:35.784;0:33.180;0:23.237;226.5;Marc Miller;0:01:17.732;GS;;CJ Wilson Racing;Porsche;
34;0;1;1:55.435;0;;52.857;0;36.778;0;25.800;0;127.5;1:55.435;14:11:55.435;0:52.857;0:36.778;0:25.800;198.2;Christian Szymczak;0:00:14.168;ST;;Murillo Racing;Mazda;
34;0;2;1:37.761;0;;36.626;0;35.778;0;25.357;0;150.5;3:33.196;14:13:33.196;0:36.626;0:35.778;0:25.357;198.7;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;3;1:37.909;0;;37.855;0;35.530;0;24.524;0;150.3;5:11.105;14:15:11.105;0:37.855;0:35.530;0:24.524;198.5;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;4;1:36.296;2;;36.564;2;35.283;2;24.449;2;152.8;6:47.401;14:16:47.401;0:36.564;0:35.283;0:24.449;199.0;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;5;1:38.658;0;;38.018;0;35.880;0;24.760;0;149.2;8:26.059;14:18:26.059;0:38.018;0:35.880;0:24.760;197.3;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;6;1:36.853;0;;36.784;0;35.502;0;24.567;0;151.9;10:02.912;14:20:02.912;0:36.784;0:35.502;0:24.567;195.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;7;1:52.167;0;B;37.628;0;36.221;0;38.318;0;131.2;11:55.079;14:21:55.079;0:37.628;0:36.221;0:38.318;201.3;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;8;5:31.567;0;;4:29.726;0;35.795;0;26.046;0;44.4;17:26.646;14:27:26.646;4:29.726;0:35.795;0:26.046;191.6;Christian Szymczak;0:04:09.298;ST;;Murillo Racing;Mazda;
34;0;9;1:37.006;0;;36.991;0;35.394;0;24.621;0;151.7;19:03.652;14:29:03.652;0:36.991;0:35.394;0:24.621;196.8;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;10;1:36.492;0;;36.588;0;35.340;0;24.564;0;152.5;20:40.144;14:30:40.144;0:36.588;0:35.340;0:24.564;197.3;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;11;1:38.153;0;;36.814;0;36.140;0;25.199;0;149.9;22:18.297;14:32:18.297;0:36.814;0:36.140;0:25.199;195.9;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;0;12;1:52.590;0;B;36.629;0;35.426;0;40.535;0;130.7;24:10.887;14:34:10.887;0:36.629;0:35.426;0:40.535;197.6;Christian Szymczak;;ST;;Murillo Racing;Mazda;
34;1;13;3:57.287;0;;2:55.745;0;36.536;0;25.006;0;62.0;28:08.174;14:38:08.174;2:55.745;0:36.536;0:25.006;194.6;Christopher Stone;0:02:27.949;ST;;Murillo Racing;Mazda;
34;1;14;1:37.487;0;;36.907;1;35.709;1;24.871;0;151.0;29:45.661;14:39:45.661;0:36.907;0:35.709;0:24.871;196.8;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;15;1:40.752;0;;39.793;0;35.804;0;25.155;0;146.1;31:26.413;14:41:26.413;0:39.793;0:35.804;0:25.155;195.9;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;16;2:02.103;0;B;41.645;0;36.835;0;43.623;0;120.5;33:28.516;14:43:28.516;0:41.645;0:36.835;0:43.623;192.7;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;17;2:23.012;0;;1:14.420;0;41.774;0;26.818;0;102.9;35:51.528;14:45:51.528;1:14.420;0:41.774;0:26.818;153.1;Christopher Stone;0:00:54.547;ST;;Murillo Racing;Mazda;
34;1;18;1:38.856;0;;37.268;0;35.802;0;25.786;0;148.9;37:30.384;14:47:30.384;0:37.268;0:35.802;0:25.786;198.5;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;19;1:42.159;0;;40.823;0;36.273;0;25.063;0;144.0;39:12.543;14:49:12.543;0:40.823;0:36.273;0:25.063;197.3;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;20;1:38.264;0;;37.037;0;36.191;0;25.036;0;149.8;40:50.807;14:50:50.807;0:37.037;0:36.191;0:25.036;197.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;21;1:38.441;0;;37.367;0;36.203;0;24.871;0;149.5;42:29.248;14:52:29.248;0:37.367;0:36.203;0:24.871;195.7;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;22;1:37.656;0;;37.154;0;35.726;0;24.776;1;150.7;44:06.904;14:54:06.904;0:37.154;0:35.726;0:24.776;197.6;Christopher Stone;;ST;;Murillo Racing;Mazda;
34;1;23;1:58.085;0;B;42.426;0;36.919;0;38.740;0;124.6;46:04.989;14:56:04.989;0:42.426;0:36.919;0:38.740;195.7;Christopher Stone;;ST;;Murillo Racing;Mazda;
35;1;1;1:53.649;0;;54.126;0;34.358;0;25.165;0;129.5;1:53.649;14:11:53.649;0:54.126;0:34.358;0:25.165;194.0;Damien Faulkner;0:00:19.052;GS;;CJ Wilson Racing;Porsche;
35;1;2;1:35.956;0;;36.295;0;34.283;0;25.378;0;153.4;3:29.605;14:13:29.605;0:36.295;0:34.283;0:25.378;202.5;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;3;1:30.421;0;;34.980;0;32.389;2;23.052;0;162.7;5:00.026;14:15:00.026;0:34.980;0:32.389;0:23.052;228.8;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;4;1:30.041;2;;34.846;2;32.481;0;22.714;2;163.4;6:30.067;14:16:30.067;0:34.846;0:32.481;0:22.714;229.1;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;5;1:33.853;0;;36.164;0;32.807;0;24.882;0;156.8;8:03.920;14:18:03.920;0:36.164;0:32.807;0:24.882;204.6;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;1;6;1:45.271;0;B;35.329;0;32.522;0;37.420;0;139.8;9:49.191;14:19:49.191;0:35.329;0:32.522;0:37.420;227.6;Damien Faulkner;;GS;;CJ Wilson Racing;Porsche;
35;0;7;4:50.010;0;;3:53.883;0;32.829;0;23.298;1;50.7;14:39.201;14:24:39.201;3:53.883;0:32.829;0:23.298;227.3;Russell Ward;0:03:34.124;GS;;CJ Wilson Racing;Porsche;
35;0;8;1:32.063;0;;36.187;0;32.481;1;23.395;0;159.8;16:11.264;14:26:11.264;0:36.187;0:32.481;0:23.395;229.5;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;9;1:32.651;0;;36.245;0;32.651;0;23.755;0;158.8;17:43.915;14:27:43.915;0:36.245;0:32.651;0:23.755;229.9;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;10;1:32.522;0;;36.192;0;32.831;0;23.499;0;159.1;19:16.437;14:29:16.437;0:36.192;0:32.831;0:23.499;228.8;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;11;1:33.245;0;;36.609;0;32.792;0;23.844;0;157.8;20:49.682;14:30:49.682;0:36.609;0:32.792;0:23.844;228.0;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;12;1:31.480;0;;35.663;0;32.516;0;23.301;0;160.9;22:21.162;14:32:21.162;0:35.663;0:32.516;0:23.301;229.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;13;1:31.975;0;;35.604;1;32.698;0;23.673;0;160.0;23:53.137;14:33:53.137;0:35.604;0:32.698;0:23.673;228.0;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;14;1:31.854;0;;35.788;0;32.591;0;23.475;0;160.2;25:24.991;14:35:24.991;0:35.788;0:32.591;0:23.475;228.4;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;15;1:33.311;0;;36.188;0;33.585;0;23.538;0;157.7;26:58.302;14:36:58.302;0:36.188;0:33.585;0:23.538;228.8;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;16;1:34.796;0;;36.324;0;34.354;0;24.118;0;155.2;28:33.098;14:38:33.098;0:36.324;0:34.354;0:24.118;227.3;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;17;1:32.371;0;;36.053;0;32.709;0;23.609;0;159.3;30:05.469;14:40:05.469;0:36.053;0:32.709;0:23.609;228.8;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;18;1:55.069;0;B;38.249;0;33.402;0;43.418;0;127.9;32:00.538;14:42:00.538;0:38.249;0:33.402;0:43.418;222.2;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;19;5:02.280;0;B;3:50.939;0;33.647;0;37.694;0;48.7;37:02.818;14:47:02.818;3:50.939;0:33.647;0:37.694;228.8;Russell Ward;0:03:30.136;GS;;CJ Wilson Racing;Porsche;
35;0;20;2:25.096;0;;1:28.596;0;32.801;0;23.699;0;101.4;39:27.914;14:49:27.914;1:28.596;0:32.801;0:23.699;231.0;Russell Ward;0:01:08.953;GS;;CJ Wilson Racing;Porsche;
35;0;21;1:32.990;0;;36.318;0;32.806;0;23.866;0;158.3;41:00.904;14:51:00.904;0:36.318;0:32.806;0:23.866;219.4;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;22;1:32.123;0;;35.821;0;32.733;0;23.569;0;159.7;42:33.027;14:52:33.027;0:35.821;0:32.733;0:23.569;232.6;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;23;1:32.620;0;;36.057;0;33.261;0;23.302;0;158.9;44:05.647;14:54:05.647;0:36.057;0:33.261;0:23.302;231.0;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
35;0;24;1:32.706;0;;36.116;0;32.735;0;23.855;0;158.7;45:38.353;14:55:38.353;0:36.116;0:32.735;0:23.855;225.1;Russell Ward;;GS;;CJ Wilson Racing;Porsche;
37;1;1;2:45.228;0;;1:43.930;0;36.297;0;25.001;0;89.1;2:45.228;14:12:45.228;1:43.930;0:36.297;0:25.001;207.3;James Vance;0:01:05.180;ST;;MINI JCW Team;MINI;
37;1;2;1:38.422;0;;37.834;0;35.587;0;25.001;0;149.5;4:23.650;14:14:23.650;0:37.834;0:35.587;0:25.001;208.3;James Vance;;ST;;MINI JCW Team;MINI;
37;1;3;1:38.331;0;;37.688;0;35.695;0;24.948;0;149.7;6:01.981;14:16:01.981;0:37.688;0:35.695;0:24.948;207.0;James Vance;;ST;;MINI JCW Team;MINI;
37;1;4;1:38.005;0;;37.651;0;35.434;0;24.920;0;150.2;7:39.986;14:17:39.986;0:37.651;0:35.434;0:24.920;207.6;James Vance;;ST;;MINI JCW Team;MINI;
37;1;5;1:54.026;0;B;38.236;0;35.743;0;40.047;0;129.1;9:34.012;14:19:34.012;0:38.236;0:35.743;0:40.047;205.8;James Vance;;ST;;MINI JCW Team;MINI;
37;1;6;4:06.748;0;;3:05.750;0;35.897;0;25.101;0;59.6;13:40.760;14:23:40.760;3:05.750;0:35.897;0:25.101;207.0;James Vance;0:02:48.095;ST;;MINI JCW Team;MINI;
37;1;7;1:37.950;0;;37.745;0;35.260;2;24.945;0;150.2;15:18.710;14:25:18.710;0:37.745;0:35.260;0:24.945;209.2;James Vance;;ST;;MINI JCW Team;MINI;
37;1;8;1:38.356;0;;37.632;0;35.579;0;25.145;0;149.6;16:57.066;14:26:57.066;0:37.632;0:35.579;0:25.145;207.6;James Vance;;ST;;MINI JCW Team;MINI;
37;1;9;1:37.851;2;;37.553;0;35.445;0;24.853;2;150.4;18:34.917;14:28:34.917;0:37.553;0:35.445;0:24.853;209.2;James Vance;;ST;;MINI JCW Team;MINI;
37;1;10;1:55.072;0;B;38.506;0;35.569;0;40.997;0;127.9;20:29.989;14:30:29.989;0:38.506;0:35.569;0:40.997;208.9;James Vance;;ST;;MINI JCW Team;MINI;
37;1;11;3:49.291;0;;2:48.247;0;35.497;0;25.547;0;64.2;24:19.280;14:34:19.280;2:48.247;0:35.497;0:25.547;206.7;James Vance;0:02:30.919;ST;;MINI JCW Team;MINI;
37;1;12;1:41.468;0;;37.876;0;37.364;0;26.228;0;145.0;26:00.748;14:36:00.748;0:37.876;0:37.364;0:26.228;161.6;James Vance;;ST;;MINI JCW Team;MINI;
37;1;13;1:38.290;0;;37.413;2;35.585;0;25.292;0;149.7;27:39.038;14:37:39.038;0:37.413;0:35.585;0:25.292;208.3;James Vance;;ST;;MINI JCW Team;MINI;
37;1;14;1:55.305;0;B;37.663;0;35.624;0;42.018;0;127.6;29:34.343;14:39:34.343;0:37.663;0:35.624;0:42.018;208.6;James Vance;;ST;;MINI JCW Team;MINI;
37;0;15;6:28.649;0;;5:26.178;0;36.309;0;26.162;0;37.9;36:02.992;14:46:02.992;5:26.178;0:36.309;0:26.162;203.4;Mike LaMarra;0:05:08.379;ST;;MINI JCW Team;MINI;
37;0;16;1:39.787;0;;38.227;0;35.886;0;25.674;0;147.5;37:42.779;14:47:42.779;0:38.227;0:35.886;0:25.674;206.1;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;17;1:39.541;0;;38.211;0;35.892;0;25.438;0;147.8;39:22.320;14:49:22.320;0:38.211;0:35.892;0:25.438;205.5;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;18;1:40.857;0;;38.256;0;36.805;0;25.796;0;145.9;41:03.177;14:51:03.177;0:38.256;0:36.805;0:25.796;178.8;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;19;1:39.922;0;;37.880;1;36.108;0;25.934;0;147.3;42:43.099;14:52:43.099;0:37.880;0:36.108;0:25.934;208.9;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;20;1:39.293;0;;38.046;0;35.801;1;25.446;0;148.2;44:22.392;14:54:22.392;0:38.046;0:35.801;0:25.446;208.9;Mike LaMarra;;ST;;MINI JCW Team;MINI;
37;0;21;1:40.508;0;;38.916;0;36.156;0;25.436;1;146.4;46:02.900;14:56:02.900;0:38.916;0:36.156;0:25.436;207.0;Mike LaMarra;;ST;;MINI JCW Team;MINI;
38;0;1;1:51.025;0;;52.124;0;34.559;0;24.342;0;132.5;1:51.025;14:11:51.025;0:52.124;0:34.559;0:24.342;226.2;James Cox;0:00:12.874;GS;;BGB Motorsports;Porsche;
38;0;2;1:33.395;0;;36.856;0;32.868;0;23.671;0;157.6;3:24.420;14:13:24.420;0:36.856;0:32.868;0:23.671;225.8;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;3;1:31.988;0;;35.886;0;32.807;1;23.295;0;160.0;4:56.408;14:14:56.408;0:35.886;0:32.807;0:23.295;225.1;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;4;1:33.133;0;;36.796;0;32.896;0;23.441;0;158.0;6:29.541;14:16:29.541;0:36.796;0:32.896;0:23.441;224.7;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;5;1:31.744;2;;35.717;0;32.846;0;23.181;0;160.4;8:01.285;14:18:01.285;0:35.717;0:32.846;0:23.181;225.4;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;6;1:31.836;0;;35.488;0;32.929;0;23.419;0;160.2;9:33.121;14:19:33.121;0:35.488;0:32.929;0:23.419;224.3;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;7;1:32.235;0;;36.097;0;33.025;0;23.113;2;159.5;11:05.356;14:21:05.356;0:36.097;0:33.025;0:23.113;225.4;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;8;1:32.084;0;;35.323;2;33.310;0;23.451;0;159.8;12:37.440;14:22:37.440;0:35.323;0:33.310;0:23.451;224.0;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;9;1:32.147;0;;35.753;0;32.989;0;23.405;0;159.7;14:09.587;14:24:09.587;0:35.753;0:32.989;0:23.405;225.8;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;10;1:35.533;0;;37.411;0;34.740;0;23.382;0;154.0;15:45.120;14:25:45.120;0:37.411;0:34.740;0:23.382;224.3;James Cox;;GS;;BGB Motorsports;Porsche;
38;0;11;1:32.258;0;;35.680;0;33.225;0;23.353;0;159.5;17:17.378;14:27:17.378;0:35.680;0:33.225;0:23.353;224.0;James Cox;;GS;;BGB Motorsports;Porsche;
