﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;0;1;7:36.942;0;;5:55.668;0;50.801;0;50.473;0;47.4;7:36.942;09:32:36.942;5:55.668;0:50.801;0:50.473;219.0;Scott Welham;0:05:05.896;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;2;2:14.171;0;;40.117;0;46.363;0;47.691;0;161.5;9:51.113;09:34:51.113;0:40.117;0:46.363;0:47.691;240.6;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;3;2:13.530;0;;40.169;0;45.947;0;47.414;0;162.3;12:04.643;09:37:04.643;0:40.169;0:45.947;0:47.414;245.0;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;4;3:33.974;0;B;39.933;0;46.515;0;2:07.526;0;101.3;15:38.617;09:40:38.617;0:39.933;0:46.515;2:07.526;211.9;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;5;2:59.485;0;B;1:01.577;0;49.926;0;1:07.982;0;120.7;18:38.102;09:43:38.102;1:01.577;0:49.926;1:07.982;172.9;Scott Welham;0:01:39.797;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;6;2:51.517;0;;1:16.352;0;47.341;0;47.824;0;126.3;21:29.619;09:46:29.619;1:16.352;0:47.341;0:47.824;248.1;Scott Welham;0:00:45.458;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;7;2:12.392;0;;39.466;0;45.843;0;47.083;0;163.7;23:42.011;09:48:42.011;0:39.466;0:45.843;0:47.083;249.4;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;8;2:11.864;0;;39.134;0;45.495;0;47.235;0;164.3;25:53.875;09:50:53.875;0:39.134;0:45.495;0:47.235;250.3;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;9;2:11.820;0;;38.915;0;45.919;0;46.986;0;164.4;28:05.695;09:53:05.695;0:38.915;0:45.919;0:46.986;252.7;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;10;2:11.590;0;;39.300;0;45.239;0;47.051;0;164.7;30:17.285;09:55:17.285;0:39.300;0:45.239;0:47.051;250.8;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;11;2:12.033;0;;39.269;0;45.548;0;47.216;0;164.1;32:29.318;09:57:29.318;0:39.269;0:45.548;0:47.216;247.6;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;12;2:11.712;0;;39.178;0;45.429;0;47.105;0;164.5;34:41.030;09:59:41.030;0:39.178;0:45.429;0:47.105;252.7;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;13;2:11.731;0;;39.258;0;45.313;0;47.160;0;164.5;36:52.761;10:01:52.761;0:39.258;0:45.313;0:47.160;251.7;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;14;20:43.577;0;B;1:21.356;0;50.057;0;18:32.164;0;17.4;57:36.338;10:22:36.338;1:21.356;0:50.057;18:32.164;221.5;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;15;2:54.885;0;;1:11.750;0;52.855;0;50.280;0;123.9;1:00:31.223;10:25:31.223;1:11.750;0:52.855;0:50.280;230.5;Scott Welham;0:18:03.432;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;16;2:12.158;0;;39.580;0;45.741;0;46.837;0;164.0;1:02:43.381;10:27:43.381;0:39.580;0:45.741;0:46.837;251.7;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;17;2:09.931;2;;38.710;2;44.900;2;46.321;2;166.8;1:04:53.312;10:29:53.312;0:38.710;0:44.900;0:46.321;252.2;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;18;2:10.157;0;;38.719;0;44.920;0;46.518;0;166.5;1:07:03.469;10:32:03.469;0:38.719;0:44.920;0:46.518;253.1;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;19;2:11.462;0;;38.871;0;45.159;0;47.432;0;164.8;1:09:14.931;10:34:14.931;0:38.871;0:45.159;0:47.432;244.5;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;20;2:12.028;0;;39.556;0;45.420;0;47.052;0;164.1;1:11:26.959;10:36:26.959;0:39.556;0:45.420;0:47.052;252.2;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
61;0;21;4:16.127;0;B;39.076;0;45.148;0;2:51.903;0;84.6;1:15:43.086;10:40:43.086;0:39.076;0:45.148;2:51.903;222.9;Scott Welham;;GT3P;M;Kelly-Moss Road and Race;Porsche;
7;0;1;3:19.557;0;;1:45.550;0;46.933;0;47.074;0;108.6;3:19.557;09:28:19.557;1:45.550;0:46.933;0:47.074;254.1;Maxwell Root;0:01:05.969;GT3P;;Wright Motorsports;Porsche;
7;0;2;2:09.531;0;;38.891;0;44.642;0;45.998;0;167.3;5:29.088;09:30:29.088;0:38.891;0:44.642;0:45.998;254.6;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;3;3:57.373;0;B;38.414;0;50.958;0;2:28.001;0;91.3;9:26.461;09:34:26.461;0:38.414;0:50.958;2:28.001;247.2;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;4;2:38.212;0;;1:05.593;0;45.480;0;47.139;0;137.0;12:04.673;09:37:04.673;1:05.593;0:45.480;0:47.139;237.3;Maxwell Root;0:02:03.250;GT3P;;Wright Motorsports;Porsche;
7;0;5;2:15.183;0;;38.424;0;49.726;0;47.033;0;160.3;14:19.856;09:39:19.856;0:38.424;0:49.726;0:47.033;249.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;6;2:10.418;0;;39.479;0;44.903;0;46.036;0;166.1;16:30.274;09:41:30.274;0:39.479;0:44.903;0:46.036;253.1;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;7;2:08.787;0;;38.646;0;44.221;0;45.920;0;168.2;18:39.061;09:43:39.061;0:38.646;0:44.221;0:45.920;255.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;8;2:09.347;0;;38.763;0;44.497;0;46.087;0;167.5;20:48.408;09:45:48.408;0:38.763;0:44.497;0:46.087;254.1;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;9;2:08.709;0;;38.533;0;44.068;0;46.108;0;168.4;22:57.117;09:47:57.117;0:38.533;0:44.068;0:46.108;255.5;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;10;6:42.332;0;B;38.788;0;1:04.167;0;4:59.377;0;53.9;29:39.449;09:54:39.449;0:38.788;1:04.167;4:59.377;234.8;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;11;2:42.491;0;;1:10.253;0;45.567;0;46.671;0;133.4;32:21.940;09:57:21.940;1:10.253;0:45.567;0:46.671;254.1;Maxwell Root;0:04:40.078;GT3P;;Wright Motorsports;Porsche;
7;0;12;8:03.796;0;B;39.324;0;44.766;0;6:39.706;0;44.8;40:25.736;10:05:25.736;0:39.324;0:44.766;6:39.706;255.5;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;13;2:32.796;0;;1:01.155;0;45.369;0;46.272;0;141.8;42:58.532;10:07:58.532;1:01.155;0:45.369;0:46.272;255.0;Maxwell Root;0:06:15.417;GT3P;;Wright Motorsports;Porsche;
7;0;14;2:07.427;0;;37.893;0;43.976;0;45.558;0;170.0;45:05.959;10:10:05.959;0:37.893;0:43.976;0:45.558;255.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;15;2:06.567;2;;37.639;2;43.855;0;45.073;2;171.2;47:12.526;10:12:12.526;0:37.639;0:43.855;0:45.073;256.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;16;2:06.613;0;;37.904;0;43.602;0;45.107;0;171.1;49:19.139;10:14:19.139;0:37.904;0:43.602;0:45.107;256.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;17;2:07.829;0;;37.981;0;43.460;2;46.388;0;169.5;51:26.968;10:16:26.968;0:37.981;0:43.460;0:46.388;255.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;18;3:46.792;0;B;38.505;0;44.520;0;2:23.767;0;95.5;55:13.760;10:20:13.760;0:38.505;0:44.520;2:23.767;249.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;19;2:31.662;0;;1:00.805;0;44.752;0;46.105;0;142.9;57:45.422;10:22:45.422;1:00.805;0:44.752;0:46.105;256.0;Maxwell Root;0:01:59.251;GT3P;;Wright Motorsports;Porsche;
7;0;20;2:07.987;0;;38.114;0;43.998;0;45.875;0;169.3;59:53.409;10:24:53.409;0:38.114;0:43.998;0:45.875;254.1;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;21;2:07.157;0;;37.778;0;43.889;0;45.490;0;170.4;1:02:00.566;10:27:00.566;0:37.778;0:43.889;0:45.490;256.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
7;0;22;4:40.129;0;B;38.088;0;43.878;0;3:18.163;0;77.4;1:06:40.695;10:31:40.695;0:38.088;0:43.878;3:18.163;256.0;Maxwell Root;;GT3P;;Wright Motorsports;Porsche;
91;0;1;3:02.597;0;;1:28.768;0;46.668;0;47.161;0;118.7;3:02.597;09:28:02.597;1:28.768;0:46.668;0:47.161;249.9;Anthony Imperato;0:00:49.305;GT3P;;Wright Motorsports;Porsche;
91;0;2;2:09.199;0;;38.577;0;44.355;0;46.267;0;167.7;5:11.796;09:30:11.796;0:38.577;0:44.355;0:46.267;253.6;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;3;2:09.886;0;;39.753;0;43.876;0;46.257;0;166.8;7:21.682;09:32:21.682;0:39.753;0:43.876;0:46.257;254.6;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;4;2:08.684;0;;38.472;0;44.328;0;45.884;0;168.4;9:30.366;09:34:30.366;0:38.472;0:44.328;0:45.884;253.6;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;5;2:08.752;0;;38.107;0;44.750;0;45.895;0;168.3;11:39.118;09:36:39.118;0:38.107;0:44.750;0:45.895;255.5;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;6;2:07.520;0;;38.100;0;43.791;0;45.629;0;169.9;13:46.638;09:38:46.638;0:38.100;0:43.791;0:45.629;255.5;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;7;4:08.867;0;B;38.008;0;44.377;0;2:46.482;0;87.1;17:55.505;09:42:55.505;0:38.008;0:44.377;2:46.482;252.7;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;8;2:41.985;0;;1:05.272;0;47.175;0;49.538;0;133.8;20:37.490;09:45:37.490;1:05.272;0:47.175;0:49.538;209.6;Anthony Imperato;0:02:25.322;GT3P;;Wright Motorsports;Porsche;
91;0;9;2:08.761;0;;38.564;0;44.705;0;45.492;0;168.3;22:46.251;09:47:46.251;0:38.564;0:44.705;0:45.492;254.6;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;10;2:09.485;0;;38.517;0;44.221;0;46.747;0;167.3;24:55.736;09:49:55.736;0:38.517;0:44.221;0:46.747;243.6;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;11;2:29.644;0;B;38.153;0;45.463;0;1:06.028;0;144.8;27:25.380;09:52:25.380;0:38.153;0:45.463;1:06.028;174.5;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;12;2:35.681;0;;1:01.556;0;46.701;0;47.424;0;139.2;30:01.061;09:55:01.061;1:01.556;0:46.701;0:47.424;189.5;Anthony Imperato;0:00:35.456;GT3P;;Wright Motorsports;Porsche;
91;0;13;2:06.101;4;;37.397;4;43.556;0;45.148;2;171.8;32:07.162;09:57:07.162;0:37.397;0:43.556;0:45.148;256.5;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;14;2:21.781;0;;37.542;0;49.568;0;54.671;0;152.8;34:28.943;09:59:28.943;0:37.542;0:49.568;0:54.671;210.2;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;15;4:52.823;0;B;37.451;0;43.530;0;3:31.842;0;74.0;39:21.766;10:04:21.766;0:37.451;0:43.530;3:31.842;249.0;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;16;2:39.859;0;;1:05.165;0;44.367;0;50.327;0;135.5;42:01.625;10:07:01.625;1:05.165;0:44.367;0:50.327;168.9;Anthony Imperato;0:03:08.736;GT3P;;Wright Motorsports;Porsche;
91;0;17;2:06.355;0;;37.426;0;43.718;0;45.211;0;171.5;44:07.980;10:09:07.980;0:37.426;0:43.718;0:45.211;256.9;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;18;5:09.388;0;B;38.464;0;46.534;0;3:44.390;0;70.0;49:17.368;10:14:17.368;0:38.464;0:46.534;3:44.390;228.5;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;19;2:32.541;0;;1:03.396;0;43.735;0;45.410;0;142.0;51:49.909;10:16:49.909;1:03.396;0:43.735;0:45.410;255.5;Anthony Imperato;0:03:21.338;GT3P;;Wright Motorsports;Porsche;
91;0;20;2:06.452;0;;37.756;0;43.277;4;45.419;0;171.4;53:56.361;10:18:56.361;0:37.756;0:43.277;0:45.419;256.0;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;21;3:54.774;0;B;37.624;0;44.588;0;2:32.562;0;92.3;57:51.135;10:22:51.135;0:37.624;0:44.588;2:32.562;215.9;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;22;2:32.998;0;;1:03.128;0;44.511;0;45.359;0;141.6;1:00:24.133;10:25:24.133;1:03.128;0:44.511;0:45.359;256.5;Anthony Imperato;0:02:09.515;GT3P;;Wright Motorsports;Porsche;
91;0;23;4:00.452;0;B;44.731;0;44.916;0;2:30.805;0;90.1;1:04:24.585;10:29:24.585;0:44.731;0:44.916;2:30.805;256.9;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
91;0;24;7:06.865;0;;5:36.431;0;43.549;0;46.885;0;50.8;1:11:31.450;10:36:31.450;5:36.431;0:43.549;0:46.885;255.0;Anthony Imperato;0:06:43.592;GT3P;;Wright Motorsports;Porsche;
91;0;25;3:25.936;0;B;37.878;0;1:01.356;0;1:46.702;0;105.2;1:14:57.386;10:39:57.386;0:37.878;1:01.356;1:46.702;221.9;Anthony Imperato;;GT3P;;Wright Motorsports;Porsche;
99;0;1;6:13.413;0;;4:22.532;0;57.054;0;53.827;0;58.0;6:13.413;09:31:13.413;4:22.532;0:57.054;0:53.827;226.3;Alan Metni;0:03:32.014;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;2;2:20.765;0;;40.921;0;47.628;0;52.216;0;153.9;8:34.178;09:33:34.178;0:40.921;0:47.628;0:52.216;124.1;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;3;2:11.523;0;;39.448;0;45.892;0;46.183;0;164.7;10:45.701;09:35:45.701;0:39.448;0:45.892;0:46.183;250.3;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;4;2:11.835;0;;39.503;0;45.677;0;46.655;0;164.4;12:57.536;09:37:57.536;0:39.503;0:45.677;0:46.655;234.8;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;5;2:11.551;0;;39.704;0;45.475;0;46.372;0;164.7;15:09.087;09:40:09.087;0:39.704;0:45.475;0:46.372;252.2;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;6;2:10.953;0;;38.922;0;45.594;0;46.437;0;165.5;17:20.040;09:42:20.040;0:38.922;0:45.594;0:46.437;249.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;7;2:12.995;0;;38.742;0;47.206;0;47.047;0;162.9;19:33.035;09:44:33.035;0:38.742;0:47.206;0:47.047;253.6;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;8;13:56.911;0;B;39.365;0;46.049;0;12:31.497;0;25.9;33:29.946;09:58:29.946;0:39.365;0:46.049;12:31.497;249.9;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;9;2:37.976;0;;1:05.506;0;45.869;0;46.601;0;137.2;36:07.922;10:01:07.922;1:05.506;0:45.869;0:46.601;252.2;Alan Metni;0:12:04.967;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;10;8:17.406;0;B;38.953;0;44.879;2;6:53.574;0;43.6;44:25.328;10:09:25.328;0:38.953;0:44.879;6:53.574;252.7;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;11;2:55.889;0;B;1:04.160;0;47.456;0;1:04.273;0;123.2;47:21.217;10:12:21.217;1:04.160;0:47.456;1:04.273;251.3;Alan Metni;0:05:44.859;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;12;2:35.832;0;;1:03.632;0;45.847;0;46.353;0;139.0;49:57.049;10:14:57.049;1:03.632;0:45.847;0:46.353;252.2;Alan Metni;0:00:35.754;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;13;6:51.450;0;B;39.647;0;46.867;0;5:24.936;0;52.7;56:48.499;10:21:48.499;0:39.647;0:46.867;5:24.936;249.0;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;14;2:40.662;0;;1:08.134;0;46.126;0;46.402;0;134.9;59:29.161;10:24:29.161;1:08.134;0:46.126;0:46.402;250.3;Alan Metni;0:04:53.880;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;15;2:11.832;0;;40.039;0;45.205;0;46.588;0;164.4;1:01:40.993;10:26:40.993;0:40.039;0:45.205;0:46.588;251.3;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;16;2:10.851;0;;39.611;0;45.198;0;46.042;2;165.6;1:03:51.844;10:28:51.844;0:39.611;0:45.198;0:46.042;252.7;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;17;2:10.468;2;;39.147;0;45.216;0;46.105;0;166.1;1:06:02.312;10:31:02.312;0:39.147;0:45.216;0:46.105;251.3;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;18;5:36.318;0;B;38.569;2;44.965;0;4:12.784;0;64.4;1:11:38.630;10:36:38.630;0:38.569;0:44.965;4:12.784;251.7;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;19;2:35.268;0;;1:03.623;0;45.278;0;46.367;0;139.6;1:14:13.898;10:39:13.898;1:03.623;0:45.278;0:46.367;253.1;Alan Metni;0:03:44.548;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
99;0;20;2:10.928;0;;38.842;0;45.515;0;46.571;0;165.5;1:16:24.826;10:41:24.826;0:38.842;0:45.515;0:46.571;252.2;Alan Metni;;GT3P;M;AM Motorsports/Kelly-Moss;Porsche;
