﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
17;1;3;1:36.427;0;;13.763;0;34.513;0;48.151;0;135.7;5:52.008;13:20:52.008;0:13.763;0:34.513;0:48.151;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;4;1:32.799;0;;13.334;0;33.511;0;45.954;0;141.0;7:24.807;13:22:24.807;0:13.334;0:33.511;0:45.954;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;5;1:32.256;0;;13.265;0;33.410;0;45.581;0;141.8;8:57.063;13:23:57.063;0:13.265;0:33.410;0:45.581;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;6;1:31.233;0;;13.345;0;33.152;0;44.736;0;143.4;10:28.296;13:25:28.296;0:13.345;0:33.152;0:44.736;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;7;1:30.572;0;;13.070;0;32.956;0;44.546;1;144.4;11:58.868;13:26:58.868;0:13.070;0:32.956;0:44.546;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;8;1:32.175;0;;13.051;0;32.983;0;46.141;0;141.9;13:31.043;13:28:31.043;0:13.051;0:32.983;0:46.141;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;9;1:30.814;0;;13.241;0;32.843;0;44.730;0;144.1;15:01.857;13:30:01.857;0:13.241;0:32.843;0:44.730;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;10;1:51.921;0;B;13.132;0;35.237;0;1:03.552;0;116.9;16:53.778;13:31:53.778;0:13.132;0:35.237;1:03.552;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;11;5:44.021;0;;4:21.280;0;34.856;0;47.885;0;38.0;22:37.799;13:37:37.799;4:21.280;0:34.856;0:47.885;;Chris Miller;0:04:20.687;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;12;1:33.316;0;;13.399;0;33.347;0;46.570;0;140.2;24:11.115;13:39:11.115;0:13.399;0:33.347;0:46.570;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;13;1:30.553;0;;12.951;0;32.950;0;44.652;0;144.5;25:41.668;13:40:41.668;0:12.951;0:32.950;0:44.652;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;14;1:31.012;0;;12.937;0;32.773;2;45.302;0;143.7;27:12.680;13:42:12.680;0:12.937;0:32.773;0:45.302;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;15;1:37.144;0;;12.914;1;33.028;0;51.202;0;134.7;28:49.824;13:43:49.824;0:12.914;0:33.028;0:51.202;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;16;1:47.070;0;B;12.979;0;33.085;0;1:01.006;0;122.2;30:36.894;13:45:36.894;0:12.979;0:33.085;1:01.006;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;17;7:39.750;0;;6:15.057;0;36.836;0;47.857;0;28.5;38:16.644;13:53:16.644;6:15.057;0:36.836;0:47.857;;Chris Miller;0:06:16.314;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;18;1:32.189;0;;13.126;0;33.056;0;46.007;0;141.9;39:48.833;13:54:48.833;0:13.126;0:33.056;0:46.007;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;19;1:31.070;0;;13.206;0;32.879;0;44.985;0;143.6;41:19.903;13:56:19.903;0:13.206;0:32.879;0:44.985;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;20;1:34.786;0;;13.010;0;33.695;0;48.081;0;138.0;42:54.689;13:57:54.689;0:13.010;0:33.695;0:48.081;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;1;21;1:42.935;0;B;13.026;0;33.253;0;56.656;0;127.1;44:37.624;13:59:37.624;0:13.026;0:33.253;0:56.656;;Chris Miller;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;22;3:12.835;0;;1:51.737;0;36.037;0;45.061;0;67.8;47:50.459;14:02:50.459;1:51.737;0:36.037;0:45.061;;Mikey Taylor;0:01:51.447;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;23;1:30.765;0;;12.977;0;33.160;0;44.628;0;144.1;49:21.224;14:04:21.224;0:12.977;0:33.160;0:44.628;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;24;1:30.243;0;;12.920;0;32.903;1;44.420;0;145.0;50:51.467;14:05:51.467;0:12.920;0:32.903;0:44.420;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;25;1:51.535;0;B;12.976;0;35.414;0;1:03.145;0;117.3;52:43.002;14:07:43.002;0:12.976;0:35.414;1:03.145;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;RF;
17;2;26;5:02.104;0;;3:36.246;0;37.482;0;48.376;0;43.3;57:45.106;14:12:45.106;3:36.246;0:37.482;0:48.376;;Mikey Taylor;0:03:37.995;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;27;1:30.556;0;;12.970;0;33.482;0;44.104;2;144.5;59:15.662;14:14:15.662;0:12.970;0:33.482;0:44.104;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;GF;
17;2;28;1:29.810;2;;12.717;2;32.957;0;44.136;0;145.7;1:00:45.472;14:15:45.472;0:12.717;0:32.957;0:44.136;;Mikey Taylor;;TCR;;Unitronic JDC-Miller MotorSports;Audi;FF;
19;2;1;2:33.465;0;;1:05.097;0;38.522;0;49.846;0;85.2;2:33.465;13:17:33.465;1:05.097;0:38.522;0:49.846;;Denis Dupont;0:00:53.105;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;2;1:32.309;0;;13.741;0;34.097;0;44.471;0;141.7;4:05.774;13:19:05.774;0:13.741;0:34.097;0:44.471;;Denis Dupont;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;3;1:30.706;0;;13.078;0;33.302;0;44.326;0;144.2;5:36.480;13:20:36.480;0:13.078;0:33.302;0:44.326;;Denis Dupont;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;4;1:31.993;0;;13.033;0;33.846;0;45.114;0;142.2;7:08.473;13:22:08.473;0:13.033;0:33.846;0:45.114;;Denis Dupont;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;5;1:44.790;0;B;14.117;0;37.250;0;53.423;0;124.8;8:53.263;13:23:53.263;0:14.117;0:37.250;0:53.423;;Denis Dupont;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;6;4:38.793;0;;3:19.276;0;34.664;0;44.853;0;46.9;13:32.056;13:28:32.056;3:19.276;0:34.664;0:44.853;;Denis Dupont;0:03:18.735;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;7;1:30.549;0;;13.056;0;33.453;0;44.040;2;144.5;15:02.605;13:30:02.605;0:13.056;0:33.453;0:44.040;;Denis Dupont;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;8;1:33.945;0;;13.035;0;34.024;0;46.886;0;139.3;16:36.550;13:31:36.550;0:13.035;0:34.024;0:46.886;;Denis Dupont;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;9;1:36.247;0;;12.957;1;33.442;0;49.848;0;135.9;18:12.797;13:33:12.797;0:12.957;0:33.442;0:49.848;;Denis Dupont;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;10;1:30.382;2;;13.098;0;33.223;0;44.061;0;144.7;19:43.179;13:34:43.179;0:13.098;0:33.223;0:44.061;;Denis Dupont;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;11;1:39.047;0;B;13.008;0;33.152;2;52.887;0;132.1;21:22.226;13:36:22.226;0:13.008;0:33.152;0:52.887;;Denis Dupont;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;12;3:27.645;0;;2:09.010;0;34.081;0;44.554;0;63.0;24:49.871;13:39:49.871;2:09.010;0:34.081;0:44.554;;Denis Dupont;0:02:09.157;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;13;1:30.528;0;;12.962;0;33.279;0;44.287;0;144.5;26:20.399;13:41:20.399;0:12.962;0:33.279;0:44.287;;Denis Dupont;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;2;14;1:37.780;0;B;13.104;0;33.311;0;51.365;0;133.8;27:58.179;13:42:58.179;0:13.104;0:33.311;0:51.365;;Denis Dupont;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;15;3:53.770;0;;2:33.850;0;34.581;0;45.339;0;56.0;31:51.949;13:46:51.949;2:33.850;0:34.581;0:45.339;;Rory van der Steur;0:02:32.889;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;16;1:31.266;0;;13.025;0;33.480;0;44.761;0;143.3;33:23.215;13:48:23.215;0:13.025;0:33.480;0:44.761;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;17;1:31.999;0;;13.019;0;34.074;0;44.906;0;142.2;34:55.214;13:49:55.214;0:13.019;0:34.074;0:44.906;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;18;1:31.343;0;;12.968;0;33.170;1;45.205;0;143.2;36:26.557;13:51:26.557;0:12.968;0:33.170;0:45.205;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;19;1:31.046;0;;12.920;2;33.229;0;44.897;0;143.7;37:57.603;13:52:57.603;0:12.920;0:33.229;0:44.897;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;20;1:32.073;0;;12.995;0;33.307;0;45.771;0;142.1;39:29.676;13:54:29.676;0:12.995;0:33.307;0:45.771;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;21;1:31.628;0;;13.206;0;33.349;0;45.073;0;142.8;41:01.304;13:56:01.304;0:13.206;0:33.349;0:45.073;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;22;1:31.833;0;;13.461;0;33.523;0;44.849;0;142.5;42:33.137;13:57:33.137;0:13.461;0:33.523;0:44.849;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;23;1:32.392;0;;13.117;0;33.702;0;45.573;0;141.6;44:05.529;13:59:05.529;0:13.117;0:33.702;0:45.573;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;24;1:32.778;0;;13.341;0;33.801;0;45.636;0;141.0;45:38.307;14:00:38.307;0:13.341;0:33.801;0:45.636;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;25;1:32.478;0;;13.117;0;33.819;0;45.542;0;141.5;47:10.785;14:02:10.785;0:13.117;0:33.819;0:45.542;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;26;1:31.643;0;;13.194;0;33.625;0;44.824;0;142.7;48:42.428;14:03:42.428;0:13.194;0:33.625;0:44.824;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;27;1:31.152;0;;13.153;0;33.272;0;44.727;1;143.5;50:13.580;14:05:13.580;0:13.153;0:33.272;0:44.727;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;28;1:42.039;0;B;14.160;0;33.784;0;54.095;0;128.2;51:55.619;14:06:55.619;0:14.160;0:33.784;0:54.095;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;RF;
19;1;29;5:23.751;0;;4:03.523;0;35.094;0;45.134;0;40.4;57:19.370;14:12:19.370;4:03.523;0:35.094;0:45.134;;Rory van der Steur;0:04:03.121;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;30;1:31.517;0;;13.038;0;33.472;0;45.007;0;142.9;58:50.887;14:13:50.887;0:13.038;0:33.472;0:45.007;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;GF;
19;1;31;1:31.455;0;;13.123;0;33.553;0;44.779;0;143.0;1:00:22.342;14:15:22.342;0:13.123;0:33.553;0:44.779;;Rory van der Steur;;TCR;;VAN DER STEUR RACING;Hyundai;FF;
21;2;1;5:33.821;0;;4:05.486;0;38.328;0;50.007;0;39.2;5:33.821;13:20:33.821;4:05.486;0:38.328;0:50.007;;Scott Andrews;0:03:52.390;GS;;Riley Motorsports;Toyota;GF;
21;2;2;1:31.116;0;;13.285;0;32.957;0;44.874;0;143.6;7:04.937;13:22:04.937;0:13.285;0:32.957;0:44.874;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;3;1:29.200;0;;12.825;0;32.398;0;43.977;0;146.7;8:34.137;13:23:34.137;0:12.825;0:32.398;0:43.977;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;4;1:29.568;0;;12.692;0;32.292;0;44.584;0;146.1;10:03.705;13:25:03.705;0:12.692;0:32.292;0:44.584;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;5;1:29.061;0;;12.938;0;32.394;0;43.729;0;146.9;11:32.766;13:26:32.766;0:12.938;0:32.394;0:43.729;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;6;1:29.205;0;;12.631;0;32.323;0;44.251;0;146.7;13:01.971;13:28:01.971;0:12.631;0:32.323;0:44.251;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;7;1:28.272;0;;12.582;0;32.140;0;43.550;0;148.2;14:30.243;13:29:30.243;0:12.582;0:32.140;0:43.550;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;8;1:31.662;0;;12.657;0;33.807;0;45.198;0;142.7;16:01.905;13:31:01.905;0:12.657;0:33.807;0:45.198;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;9;1:37.069;0;B;12.553;0;32.566;0;51.950;0;134.8;17:38.974;13:32:38.974;0:12.553;0:32.566;0:51.950;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;10;4:09.649;0;;2:51.867;0;33.337;0;44.445;0;52.4;21:48.623;13:36:48.623;2:51.867;0:33.337;0:44.445;;Scott Andrews;0:02:49.925;GS;;Riley Motorsports;Toyota;GF;
21;2;11;1:28.559;0;;12.586;0;32.172;0;43.801;0;147.7;23:17.182;13:38:17.182;0:12.586;0:32.172;0:43.801;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;12;1:28.757;0;;12.749;0;32.365;0;43.643;0;147.4;24:45.939;13:39:45.939;0:12.749;0:32.365;0:43.643;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;13;1:27.982;2;;12.521;2;31.975;2;43.486;2;148.7;26:13.921;13:41:13.921;0:12.521;0:31.975;0:43.486;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;14;1:36.492;0;B;12.524;0;32.102;0;51.866;0;135.6;27:50.413;13:42:50.413;0:12.524;0:32.102;0:51.866;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;15;4:44.666;0;;3:25.789;0;33.362;0;45.515;0;46.0;32:35.079;13:47:35.079;3:25.789;0:33.362;0:45.515;;Scott Andrews;0:03:25.664;GS;;Riley Motorsports;Toyota;GF;
21;2;16;1:30.067;0;;12.990;0;32.384;0;44.693;0;145.2;34:05.146;13:49:05.146;0:12.990;0:32.384;0:44.693;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;2;17;1:37.732;0;B;12.899;0;32.400;0;52.433;0;133.9;35:42.878;13:50:42.878;0:12.899;0:32.400;0:52.433;;Scott Andrews;;GS;;Riley Motorsports;Toyota;GF;
21;1;18;6:15.542;0;;4:43.469;0;39.559;0;52.514;0;34.8;41:58.420;13:56:58.420;4:43.469;0:39.559;0:52.514;;Anton Dias Perera;0:04:38.596;GS;;Riley Motorsports;Toyota;GF;
21;1;19;1:38.614;0;;14.901;0;35.050;0;48.663;0;132.7;43:37.034;13:58:37.034;0:14.901;0:35.050;0:48.663;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;20;1:35.186;0;;13.596;0;33.908;0;47.682;0;137.4;45:12.220;14:00:12.220;0:13.596;0:33.908;0:47.682;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;21;1:36.955;0;;13.680;0;33.695;0;49.580;0;134.9;46:49.175;14:01:49.175;0:13.680;0:33.695;0:49.580;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;22;1:34.375;0;;13.489;0;33.627;0;47.259;1;138.6;48:23.550;14:03:23.550;0:13.489;0:33.627;0:47.259;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;23;1:34.888;0;;13.318;0;33.792;0;47.778;0;137.9;49:58.438;14:04:58.438;0:13.318;0:33.792;0:47.778;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;GF;
21;1;24;1:35.148;0;;13.273;1;33.496;1;48.379;0;137.5;51:33.586;14:06:33.586;0:13.273;0:33.496;0:48.379;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;RF;
21;1;25;1:54.913;0;B;15.997;0;38.716;0;1:00.200;0;113.8;53:28.499;14:08:28.499;0:15.997;0:38.716;1:00.200;;Anton Dias Perera;;GS;;Riley Motorsports;Toyota;RF;
21;1;26;4:21.539;0;B;2:38.160;0;42.074;0;1:01.305;0;50.0;57:50.038;14:12:50.038;2:38.160;0:42.074;1:01.305;;Anton Dias Perera;0:02:36.841;GS;;Riley Motorsports;Toyota;GF;
27;2;1;2:09.335;0;;43.422;0;37.324;0;48.589;0;101.1;2:09.335;13:17:09.335;0:43.422;0:37.324;0:48.589;;Tyler Gonzalez;0:00:30.480;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;2;1:32.523;0;;13.476;0;34.188;0;44.859;0;141.4;3:41.858;13:18:41.858;0:13.476;0:34.188;0:44.859;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;3;1:31.517;0;;13.210;0;33.728;0;44.579;0;142.9;5:13.375;13:20:13.375;0:13.210;0:33.728;0:44.579;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;4;1:31.521;0;;13.491;0;33.809;0;44.221;2;142.9;6:44.896;13:21:44.896;0:13.491;0:33.809;0:44.221;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;5;1:31.308;0;;13.143;1;33.843;0;44.322;0;143.3;8:16.204;13:23:16.204;0:13.143;0:33.843;0:44.322;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;6;1:38.701;0;B;13.170;0;33.596;1;51.935;0;132.5;9:54.905;13:24:54.905;0:13.170;0:33.596;0:51.935;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;7;5:24.482;0;;4:03.658;0;34.425;0;46.399;0;40.3;15:19.387;13:30:19.387;4:03.658;0:34.425;0:46.399;;Tyler Gonzalez;0:04:03.468;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;2;8;1:40.547;0;B;13.592;0;33.651;0;53.304;0;130.1;16:59.934;13:31:59.934;0:13.592;0:33.651;0:53.304;;Tyler Gonzalez;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;9;16:29.155;0;;15:06.715;0;36.103;0;46.337;0;13.2;33:29.089;13:48:29.089;15:06.715;0:36.103;0:46.337;;Tyler Maxson;0:15:07.027;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;10;1:32.211;0;;13.326;0;34.190;0;44.695;0;141.9;35:01.300;13:50:01.300;0:13.326;0:34.190;0:44.695;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;11;1:34.793;0;;13.094;0;33.867;0;47.832;0;138.0;36:36.093;13:51:36.093;0:13.094;0:33.867;0:47.832;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;12;1:32.104;0;;13.083;0;33.688;0;45.333;0;142.0;38:08.197;13:53:08.197;0:13.083;0:33.688;0:45.333;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;13;1:31.547;0;;13.308;0;33.632;0;44.607;0;142.9;39:39.744;13:54:39.744;0:13.308;0:33.632;0:44.607;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;14;1:31.057;2;;13.004;0;33.585;0;44.468;1;143.7;41:10.801;13:56:10.801;0:13.004;0:33.585;0:44.468;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;15;1:31.473;0;;12.971;0;33.461;0;45.041;0;143.0;42:42.274;13:57:42.274;0:12.971;0:33.461;0:45.041;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;16;1:33.304;0;;13.093;0;34.732;0;45.479;0;140.2;44:15.578;13:59:15.578;0:13.093;0:34.732;0:45.479;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;17;1:31.107;0;;12.948;2;33.439;2;44.720;0;143.6;45:46.685;14:00:46.685;0:12.948;0:33.439;0:44.720;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;18;1:34.101;0;;14.546;0;34.497;0;45.058;0;139.0;47:20.786;14:02:20.786;0:14.546;0:34.497;0:45.058;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;19;1:31.762;0;;13.099;0;33.891;0;44.772;0;142.6;48:52.548;14:03:52.548;0:13.099;0:33.891;0:44.772;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;20;1:31.493;0;;13.092;0;33.652;0;44.749;0;143.0;50:24.041;14:05:24.041;0:13.092;0:33.652;0:44.749;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;GF;
27;1;21;1:40.667;0;B;13.329;0;33.574;0;53.764;0;130.0;52:04.708;14:07:04.708;0:13.329;0:33.574;0:53.764;;Tyler Maxson;;TCR;;COPELAND MOTORSPORTS;Hyundai;RF;
3;1;1;2:08.660;0;;42.333;0;37.202;0;49.125;0;101.7;2:08.660;13:17:08.660;0:42.333;0:37.202;0:49.125;;Sheena Monk;0:00:28.986;GS;;Motorsports In Action;McLaren;GF;
3;1;2;1:38.449;0;;13.440;0;37.264;0;47.745;0;132.9;3:47.109;13:18:47.109;0:13.440;0:37.264;0:47.745;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;3;1:30.436;0;;13.092;0;32.498;0;44.846;0;144.7;5:17.545;13:20:17.545;0:13.092;0:32.498;0:44.846;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;4;1:30.357;0;;12.758;0;33.071;0;44.528;0;144.8;6:47.902;13:21:47.902;0:12.758;0:33.071;0:44.528;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;5;1:29.609;0;;12.778;0;32.424;0;44.407;0;146.0;8:17.511;13:23:17.511;0:12.778;0:32.424;0:44.407;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;6;1:29.251;0;;12.656;0;32.273;0;44.322;0;146.6;9:46.762;13:24:46.762;0:12.656;0:32.273;0:44.322;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;7;1:36.838;0;;12.806;0;39.124;0;44.908;0;135.1;11:23.600;13:26:23.600;0:12.806;0:39.124;0:44.908;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;8;1:29.154;0;;12.614;1;32.296;0;44.244;1;146.7;12:52.754;13:27:52.754;0:12.614;0:32.296;0:44.244;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;9;1:34.111;0;;15.047;0;34.553;0;44.511;0;139.0;14:26.865;13:29:26.865;0:15.047;0:34.553;0:44.511;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;1;10;3:26.158;0;B;13.255;0;35.055;0;2:37.848;0;63.5;17:53.023;13:32:53.023;0:13.255;0:35.055;2:37.848;;Sheena Monk;;GS;;Motorsports In Action;McLaren;GF;
3;2;11;1:45.641;0;;23.874;0;34.968;0;46.799;0;123.8;19:38.664;13:34:38.664;0:23.874;0:34.968;0:46.799;;Spencer Pigot;0:02:07.077;GS;;Motorsports In Action;McLaren;GF;
3;2;12;1:28.157;2;;12.534;0;32.084;0;43.539;2;148.4;21:06.821;13:36:06.821;0:12.534;0:32.084;0:43.539;;Spencer Pigot;;GS;;Motorsports In Action;McLaren;GF;
3;2;13;1:30.363;0;;12.554;0;32.133;0;45.676;0;144.8;22:37.184;13:37:37.184;0:12.554;0:32.133;0:45.676;;Spencer Pigot;;GS;;Motorsports In Action;McLaren;GF;
3;2;14;1:28.385;0;;12.645;0;32.010;0;43.730;0;148.0;24:05.569;13:39:05.569;0:12.645;0:32.010;0:43.730;;Spencer Pigot;;GS;;Motorsports In Action;McLaren;GF;
3;2;15;1:28.195;0;;12.569;0;32.020;0;43.606;0;148.3;25:33.764;13:40:33.764;0:12.569;0:32.020;0:43.606;;Spencer Pigot;;GS;;Motorsports In Action;McLaren;GF;
3;2;16;1:28.801;0;;12.615;0;32.311;0;43.875;0;147.3;27:02.565;13:42:02.565;0:12.615;0:32.311;0:43.875;;Spencer Pigot;;GS;;Motorsports In Action;McLaren;GF;
3;2;17;2:43.574;0;B;12.591;0;31.953;2;1:59.030;0;80.0;29:46.139;13:44:46.139;0:12.591;0:31.953;1:59.030;;Spencer Pigot;;GS;;Motorsports In Action;McLaren;GF;
3;2;18;1:40.452;0;;23.265;0;32.836;0;44.351;0;130.2;31:26.591;13:46:26.591;0:23.265;0:32.836;0:44.351;;Spencer Pigot;0:01:30.121;GS;;Motorsports In Action;McLaren;GF;
3;2;19;1:29.521;0;;12.564;0;32.147;0;44.810;0;146.1;32:56.112;13:47:56.112;0:12.564;0:32.147;0:44.810;;Spencer Pigot;;GS;;Motorsports In Action;McLaren;GF;
3;2;20;1:28.587;0;;12.519;2;32.130;0;43.938;0;147.7;34:24.699;13:49:24.699;0:12.519;0:32.130;0:43.938;;Spencer Pigot;;GS;;Motorsports In Action;McLaren;GF;
3;2;21;1:28.868;0;;12.571;0;32.111;0;44.186;0;147.2;35:53.567;13:50:53.567;0:12.571;0:32.111;0:44.186;;Spencer Pigot;;GS;;Motorsports In Action;McLaren;GF;
3;2;22;4:08.417;0;B;12.593;0;32.534;0;3:23.290;0;52.7;40:01.984;13:55:01.984;0:12.593;0:32.534;3:23.290;;Spencer Pigot;;GS;;Motorsports In Action;McLaren;GF;
3;1;23;1:43.252;0;;24.777;0;33.467;0;45.008;0;126.7;41:45.236;13:56:45.236;0:24.777;0:33.467;0:45.008;;Sheena Monk;0:02:52.784;GS;;Motorsports In Action;McLaren;GF;
