﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
3;0;9;1:53.348;0;;25.504;0;43.587;0;44.257;0;173.8;17:22.034;14:17:22.034;0:25.504;0:43.587;0:44.257;260.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;10;1:53.025;0;;25.329;0;43.568;0;44.128;0;174.3;19:15.059;14:19:15.059;0:25.329;0:43.568;0:44.128;260.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;11;1:53.729;0;;25.366;0;44.440;0;43.923;0;173.2;21:08.788;14:21:08.788;0:25.366;0:44.440;0:43.923;262.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;12;2:08.252;0;B;25.395;0;43.629;0;59.228;0;153.6;23:17.040;14:23:17.040;0:25.395;0:43.629;0:59.228;261.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;13;4:14.665;0;;2:44.864;0;45.576;0;44.225;0;77.4;27:31.705;14:27:31.705;2:44.864;0:45.576;0:44.225;249.9;Ross Chouest;0:02:36.012;Am;;DXDT Racing;Lamborghini;
3;0;14;1:50.956;2;;25.114;2;42.817;0;43.025;2;177.5;29:22.661;14:29:22.661;0:25.114;0:42.817;0:43.025;261.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;15;1:51.518;0;;25.118;0;43.321;0;43.079;0;176.6;31:14.179;14:31:14.179;0:25.118;0:43.321;0:43.079;262.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;16;1:51.389;0;;25.152;0;42.886;0;43.351;0;176.8;33:05.568;14:33:05.568;0:25.152;0:42.886;0:43.351;261.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;17;1:51.892;0;;25.796;0;42.883;0;43.213;0;176.0;34:57.460;14:34:57.460;0:25.796;0:42.883;0:43.213;261.3;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;18;1:51.115;0;;25.152;0;42.635;2;43.328;0;177.3;36:48.575;14:36:48.575;0:25.152;0:42.635;0:43.328;261.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;19;1:52.207;0;;25.237;0;43.734;0;43.236;0;175.6;38:40.782;14:38:40.782;0:25.237;0:43.734;0:43.236;259.8;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
3;0;20;1:56.784;0;;25.459;0;44.908;0;46.417;0;168.7;40:37.566;14:40:37.566;0:25.459;0:44.908;0:46.417;263.4;Ross Chouest;;Am;;DXDT Racing;Lamborghini;
30;0;1;2:09.876;0;;39.990;0;45.531;0;44.355;0;151.7;2:09.876;14:02:09.876;0:39.990;0:45.531;0:44.355;219.6;Ashley Freiberg;0:00:12.637;Pro;;DAC Motorsports;Lamborghini;
30;0;2;1:50.231;0;;25.599;0;42.087;0;42.545;0;178.7;4:00.107;14:04:00.107;0:25.599;0:42.087;0:42.545;259.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;3;1:48.213;0;;24.919;0;41.436;0;41.858;0;182.0;5:48.320;14:05:48.320;0:24.919;0:41.436;0:41.858;261.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;4;1:48.141;0;;24.726;0;41.497;0;41.918;0;182.2;7:36.461;14:07:36.461;0:24.726;0:41.497;0:41.918;261.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;5;1:49.470;0;;24.668;0;42.891;0;41.911;0;179.9;9:25.931;14:09:25.931;0:24.668;0:42.891;0:41.911;260.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;6;4:08.537;0;B;24.679;0;41.747;0;3:02.111;0;79.3;13:34.468;14:13:34.468;0:24.679;0:41.747;3:02.111;261.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;7;2:02.823;0;;38.927;0;41.940;0;41.956;0;160.4;15:37.291;14:15:37.291;0:38.927;0:41.940;0:41.956;254.8;Ashley Freiberg;0:02:35.814;Pro;;DAC Motorsports;Lamborghini;
30;0;8;1:47.594;0;;24.710;0;41.148;0;41.736;0;183.1;17:24.885;14:17:24.885;0:24.710;0:41.148;0:41.736;261.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;9;3:34.198;0;B;24.795;0;41.404;0;2:27.999;0;92.0;20:59.083;14:20:59.083;0:24.795;0:41.404;2:27.999;261.8;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;10;2:11.097;0;;44.432;0;42.827;0;43.838;0;150.3;23:10.180;14:23:10.180;0:44.432;0:42.827;0:43.838;227.2;Ashley Freiberg;0:02:02.129;Pro;;DAC Motorsports;Lamborghini;
30;0;11;1:47.445;0;;24.546;0;41.214;0;41.685;0;183.3;24:57.625;14:24:57.625;0:24.546;0:41.214;0:41.685;262.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;12;1:47.421;0;;24.660;0;41.161;0;41.600;0;183.4;26:45.046;14:26:45.046;0:24.660;0:41.161;0:41.600;261.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;13;1:47.277;0;;24.702;0;40.930;0;41.645;0;183.6;28:32.323;14:28:32.323;0:24.702;0:40.930;0:41.645;262.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;14;1:49.004;0;;24.599;0;42.736;0;41.669;0;180.7;30:21.327;14:30:21.327;0:24.599;0:42.736;0:41.669;262.9;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;15;1:47.011;2;;24.651;0;40.916;0;41.444;2;184.1;32:08.338;14:32:08.338;0:24.651;0:40.916;0:41.444;262.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;16;2:47.267;0;B;24.970;0;41.121;0;1:41.176;0;117.8;34:55.605;14:34:55.605;0:24.970;0:41.121;1:41.176;258.2;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;17;2:05.120;0;;37.730;0;43.074;0;44.316;0;157.4;37:00.725;14:37:00.725;0:37.730;0:43.074;0:44.316;218.5;Ashley Freiberg;0:01:15.497;Pro;;DAC Motorsports;Lamborghini;
30;0;18;1:47.478;0;;24.520;2;41.146;0;41.812;0;183.3;38:48.203;14:38:48.203;0:24.520;0:41.146;0:41.812;262.3;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
30;0;19;1:48.291;0;;24.728;0;40.829;2;42.734;0;181.9;40:36.494;14:40:36.494;0:24.728;0:40.829;0:42.734;263.4;Ashley Freiberg;;Pro;;DAC Motorsports;Lamborghini;
34;0;1;3:44.675;0;;2:13.237;0;46.910;0;44.528;0;87.7;3:44.675;14:03:44.675;2:13.237;0:46.910;0:44.528;244.4;D Bryce Miller;0:01:47.298;ProAm;;Change Racing;Lamborghini;
34;0;2;1:50.301;0;;24.963;0;42.675;0;42.663;0;178.6;5:34.976;14:05:34.976;0:24.963;0:42.675;0:42.663;266.0;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;3;1:49.415;0;;24.715;0;42.194;0;42.506;0;180.0;7:24.391;14:07:24.391;0:24.715;0:42.194;0:42.506;267.1;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;4;1:50.209;0;;24.757;0;42.395;0;43.057;0;178.7;9:14.600;14:09:14.600;0:24.757;0:42.395;0:43.057;267.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;5;1:49.825;0;;24.761;0;42.538;0;42.526;0;179.4;11:04.425;14:11:04.425;0:24.761;0:42.538;0:42.526;268.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;6;1:49.705;0;;24.807;0;42.456;0;42.442;0;179.6;12:54.130;14:12:54.130;0:24.807;0:42.456;0:42.442;268.2;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;7;1:50.965;0;;24.681;0;42.790;0;43.494;0;177.5;14:45.095;14:14:45.095;0:24.681;0:42.790;0:43.494;269.3;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;8;1:49.842;0;;24.707;0;42.361;0;42.774;0;179.3;16:34.937;14:16:34.937;0:24.707;0:42.361;0:42.774;267.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;9;1:50.746;0;;24.795;0;42.704;0;43.247;0;177.9;18:25.683;14:18:25.683;0:24.795;0:42.704;0:43.247;267.1;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;10;1:49.947;0;;24.766;0;42.581;0;42.600;0;179.2;20:15.630;14:20:15.630;0:24.766;0:42.581;0:42.600;267.1;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;11;7:14.206;0;B;24.851;0;44.262;0;6:05.093;0;45.4;27:29.836;14:27:29.836;0:24.851;0:44.262;6:05.093;267.7;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;12;2:04.114;0;;38.149;0;43.119;0;42.846;0;158.7;29:33.950;14:29:33.950;0:38.149;0:43.119;0:42.846;260.3;D Bryce Miller;0:05:38.247;ProAm;;Change Racing;Lamborghini;
34;0;13;1:52.841;0;;24.764;0;44.584;0;43.493;0;174.6;31:26.791;14:31:26.791;0:24.764;0:44.584;0:43.493;269.3;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;14;1:49.168;0;;24.621;0;42.146;0;42.401;0;180.4;33:15.959;14:33:15.959;0:24.621;0:42.146;0:42.401;269.3;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;15;1:48.734;0;;24.593;0;42.096;0;42.045;2;181.2;35:04.693;14:35:04.693;0:24.593;0:42.096;0:42.045;269.8;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;16;1:48.585;2;;24.503;2;41.889;2;42.193;0;181.4;36:53.278;14:36:53.278;0:24.503;0:41.889;0:42.193;269.8;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;17;1:48.908;0;;24.587;0;41.936;0;42.385;0;180.9;38:42.186;14:38:42.186;0:24.587;0:41.936;0:42.385;270.9;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
34;0;18;1:54.169;0;;25.086;0;44.418;0;44.665;0;172.5;40:36.355;14:40:36.355;0:25.086;0:44.418;0:44.665;270.4;D Bryce Miller;;ProAm;;Change Racing;Lamborghini;
46;1;1;3:00.277;0;B;1:04.264;0;54.212;0;1:01.801;0;109.3;3:00.277;14:03:00.277;1:04.264;0:54.212;1:01.801;188.1;Todd Snyder;0:00:28.249;ProAm;;DAC Motorsports;Lamborghini;
46;1;2;2:11.021;0;;40.968;0;45.133;0;44.920;0;150.3;5:11.298;14:05:11.298;0:40.968;0:45.133;0:44.920;248.5;Todd Snyder;0:00:31.035;ProAm;;DAC Motorsports;Lamborghini;
46;1;3;1:52.592;0;;25.881;0;42.913;0;43.798;0;175.0;7:03.890;14:07:03.890;0:25.881;0:42.913;0:43.798;259.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;4;1:54.150;0;;25.312;0;45.470;0;43.368;0;172.6;8:58.040;14:08:58.040;0:25.312;0:45.470;0:43.368;259.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;5;1:52.143;0;;25.394;0;43.243;0;43.506;0;175.7;10:50.183;14:10:50.183;0:25.394;0:43.243;0:43.506;259.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;6;1:51.505;0;;25.883;0;42.837;0;42.785;0;176.7;12:41.688;14:12:41.688;0:25.883;0:42.837;0:42.785;258.8;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;7;1:50.887;0;;25.242;0;42.001;1;43.644;0;177.6;14:32.575;14:14:32.575;0:25.242;0:42.001;0:43.644;260.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;8;3:02.989;0;B;25.140;0;42.854;0;1:54.995;0;107.6;17:35.564;14:17:35.564;0:25.140;0:42.854;1:54.995;258.8;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;0;9;2:01.882;0;;37.221;0;42.379;0;42.282;0;161.6;19:37.446;14:19:37.446;0:37.221;0:42.379;0:42.282;257.2;Brandon Gdovic;0:01:26.922;ProAm;;DAC Motorsports;Lamborghini;
46;0;10;1:48.646;0;;24.958;0;41.706;0;41.982;0;181.3;21:26.092;14:21:26.092;0:24.958;0:41.706;0:41.982;260.3;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;11;1:48.403;2;;24.790;0;41.679;0;41.934;2;181.7;23:14.495;14:23:14.495;0:24.790;0:41.679;0:41.934;261.8;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;12;1:48.463;0;;24.813;0;41.598;2;42.052;0;181.6;25:02.958;14:25:02.958;0:24.813;0:41.598;0:42.052;260.8;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;0;13;2:58.980;0;B;24.756;2;41.710;0;1:52.514;0;110.1;28:01.938;14:28:01.938;0:24.756;0:41.710;1:52.514;262.9;Brandon Gdovic;;ProAm;;DAC Motorsports;Lamborghini;
46;1;14;2:33.838;0;;46.881;0;55.595;0;51.362;0;128.0;30:35.776;14:30:35.776;0:46.881;0:55.595;0:51.362;165.9;Todd Snyder;0:01:28.075;ProAm;;DAC Motorsports;Lamborghini;
46;1;15;1:52.582;0;;26.145;0;43.188;0;43.249;0;175.0;32:28.358;14:32:28.358;0:26.145;0:43.188;0:43.249;260.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;16;1:50.774;0;;25.183;0;42.397;0;43.194;0;177.8;34:19.132;14:34:19.132;0:25.183;0:42.397;0:43.194;261.8;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;17;1:50.249;0;;25.332;0;42.248;0;42.669;0;178.7;36:09.381;14:36:09.381;0:25.332;0:42.248;0:42.669;260.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;18;1:53.390;0;;24.969;0;45.478;0;42.943;0;173.7;38:02.771;14:38:02.771;0:24.969;0:45.478;0:42.943;261.8;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;19;1:49.858;0;;25.156;0;42.062;0;42.640;1;179.3;39:52.629;14:39:52.629;0:25.156;0:42.062;0:42.640;262.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
46;1;20;1:54.992;0;;24.922;1;44.847;0;45.223;0;171.3;41:47.621;14:41:47.621;0:24.922;0:44.847;0:45.223;261.3;Todd Snyder;;ProAm;;DAC Motorsports;Lamborghini;
50;1;1;2:40.705;0;;54.313;0;54.549;0;51.843;0;122.6;2:40.705;14:02:40.705;0:54.313;0:54.549;0:51.843;158.9;Taylor Proto;0:00:24.619;ProAm;;US RaceTronics;Lamborghini;
50;1;2;2:03.538;0;;29.693;0;47.336;0;46.509;0;159.5;4:44.243;14:04:44.243;0:29.693;0:47.336;0:46.509;212.2;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;3;1:55.428;0;;25.402;0;44.781;0;45.245;0;170.7;6:39.671;14:06:39.671;0:25.402;0:44.781;0:45.245;262.3;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;4;1:51.037;0;;25.756;0;42.221;0;43.060;0;177.4;8:30.708;14:08:30.708;0:25.756;0:42.221;0:43.060;260.3;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;5;1:49.665;0;;24.850;0;42.194;0;42.621;0;179.6;10:20.373;14:10:20.373;0:24.850;0:42.194;0:42.621;263.4;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;6;1:49.080;0;;24.900;0;41.803;0;42.377;0;180.6;12:09.453;14:12:09.453;0:24.900;0:41.803;0:42.377;262.3;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;7;1:48.998;0;;24.869;0;41.690;0;42.439;0;180.7;13:58.451;14:13:58.451;0:24.869;0:41.690;0:42.439;263.9;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;8;1:48.879;0;;24.809;0;41.823;0;42.247;0;180.9;15:47.330;14:15:47.330;0:24.809;0:41.823;0:42.247;263.9;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;9;1:48.485;0;;24.712;1;41.707;0;42.066;1;181.6;17:35.815;14:17:35.815;0:24.712;0:41.707;0:42.066;263.4;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;10;1:48.603;0;;24.714;0;41.595;0;42.294;0;181.4;19:24.418;14:19:24.418;0:24.714;0:41.595;0:42.294;263.9;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;11;1:48.738;0;;24.784;0;41.552;1;42.402;0;181.2;21:13.156;14:21:13.156;0:24.784;0:41.552;0:42.402;264.4;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;1;12;2:06.995;0;B;25.918;0;41.997;0;59.080;0;155.1;23:20.151;14:23:20.151;0:25.918;0:41.997;0:59.080;261.3;Taylor Proto;;ProAm;;US RaceTronics;Lamborghini;
50;0;13;4:16.911;0;;2:46.839;0;46.781;0;43.291;0;76.7;27:37.062;14:27:37.062;2:46.839;0:46.781;0:43.291;221.1;Edoardo Piscopo;0:02:36.830;ProAm;;US RaceTronics;Lamborghini;
50;0;14;1:47.635;0;;24.509;0;41.287;0;41.839;0;183.0;29:24.697;14:29:24.697;0:24.509;0:41.287;0:41.839;264.4;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;15;1:54.483;0;;24.839;0;45.495;0;44.149;0;172.1;31:19.180;14:31:19.180;0:24.839;0:45.495;0:44.149;266.6;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;16;1:47.062;0;;24.432;0;41.013;0;41.617;0;184.0;33:06.242;14:33:06.242;0:24.432;0:41.013;0:41.617;265.5;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;17;1:56.355;0;;26.460;0;45.178;0;44.717;0;169.3;35:02.597;14:35:02.597;0:26.460;0:45.178;0:44.717;249.5;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;18;1:46.841;2;;24.374;4;40.862;2;41.605;2;184.4;36:49.438;14:36:49.438;0:24.374;0:40.862;0:41.605;265.0;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;19;1:49.601;0;;24.569;0;42.765;0;42.267;0;179.7;38:39.039;14:38:39.039;0:24.569;0:42.765;0:42.267;265.0;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
50;0;20;2:08.883;0;B;24.518;0;46.660;0;57.705;0;152.8;40:47.922;14:40:47.922;0:24.518;0:46.660;0:57.705;265.0;Edoardo Piscopo;;ProAm;;US RaceTronics;Lamborghini;
55;0;1;2:10.718;0;;37.680;0;48.258;0;44.780;0;150.7;2:10.718;14:02:10.718;0:37.680;0:48.258;0:44.780;238.2;Yuki Harata;0:00:09.940;Am;;Dream Racing Motorsport;Lamborghini;
55;0;2;1:50.892;0;;25.448;0;42.440;0;43.004;0;177.6;4:01.610;14:04:01.610;0:25.448;0:42.440;0:43.004;261.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;3;1:50.190;0;;25.274;0;42.047;0;42.869;0;178.8;5:51.800;14:05:51.800;0:25.274;0:42.047;0:42.869;263.4;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;4;1:49.491;0;;25.052;0;42.010;0;42.429;0;179.9;7:41.291;14:07:41.291;0:25.052;0:42.010;0:42.429;261.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;5;1:49.456;0;;25.068;0;41.965;0;42.423;0;180.0;9:30.747;14:09:30.747;0:25.068;0:41.965;0:42.423;263.4;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;6;1:51.072;0;;24.963;0;43.399;0;42.710;0;177.3;11:21.819;14:11:21.819;0:24.963;0:43.399;0:42.710;265.5;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;7;3:26.909;0;B;25.873;0;42.716;0;2:18.320;0;95.2;14:48.728;14:14:48.728;0:25.873;0:42.716;2:18.320;259.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;8;2:05.996;0;;38.495;0;44.178;0;43.323;0;156.3;16:54.724;14:16:54.724;0:38.495;0:44.178;0:43.323;256.7;Yuki Harata;0:01:52.095;Am;;Dream Racing Motorsport;Lamborghini;
55;0;9;1:50.213;0;;25.035;0;41.995;0;43.183;0;178.7;18:44.937;14:18:44.937;0:25.035;0:41.995;0:43.183;261.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;10;1:54.252;0;;26.886;0;44.280;0;43.086;0;172.4;20:39.189;14:20:39.189;0:26.886;0:44.280;0:43.086;253.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;11;1:49.236;2;;24.957;0;41.891;2;42.388;2;180.3;22:28.425;14:22:28.425;0:24.957;0:41.891;0:42.388;263.4;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;12;1:52.544;0;;26.311;0;43.547;0;42.686;0;175.0;24:20.969;14:24:20.969;0:26.311;0:43.547;0:42.686;256.2;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;13;1:50.110;0;;25.214;0;42.024;0;42.872;0;178.9;26:11.079;14:26:11.079;0:25.214;0:42.024;0:42.872;262.3;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;14;1:50.273;0;;25.055;0;42.194;0;43.024;0;178.6;28:01.352;14:28:01.352;0:25.055;0:42.194;0:43.024;261.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;15;1:49.411;0;;24.894;0;41.999;0;42.518;0;180.0;29:50.763;14:29:50.763;0:24.894;0:41.999;0:42.518;262.9;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;16;4:28.516;0;B;24.847;2;44.122;0;3:19.547;0;73.4;34:19.279;14:34:19.279;0:24.847;0:44.122;3:19.547;265.0;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
55;0;17;2:08.815;0;;39.614;0;45.870;0;43.331;0;152.9;36:28.094;14:36:28.094;0:39.614;0:45.870;0:43.331;254.3;Yuki Harata;0:02:53.472;Am;;Dream Racing Motorsport;Lamborghini;
55;0;18;1:47.893;0;;24.872;0;41.257;0;41.764;0;182.6;38:15.987;14:38:15.987;0:24.872;0:41.257;0:41.764;261.8;Yuki Harata;;Am;;Dream Racing Motorsport;Lamborghini;
57;0;1;2:40.222;0;;53.797;0;54.704;0;51.721;0;122.9;2:40.222;14:02:40.222;0:53.797;0:54.704;0:51.721;167.4;Pippa Mann;0:00:22.430;ProAm;;Prestige Performance;Lamborghini;
57;0;2;2:02.604;0;;29.512;0;47.220;0;45.872;0;160.7;4:42.826;14:04:42.826;0:29.512;0:47.220;0:45.872;242.2;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;3;1:56.681;0;;26.453;0;44.829;0;45.399;0;168.8;6:39.507;14:06:39.507;0:26.453;0:44.829;0:45.399;263.4;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;4;1:58.026;0;;28.406;0;45.132;0;44.488;0;166.9;8:37.533;14:08:37.533;0:28.406;0:45.132;0:44.488;261.8;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;5;1:54.358;0;;26.336;0;44.061;0;43.961;0;172.3;10:31.891;14:10:31.891;0:26.336;0:44.061;0:43.961;266.6;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;6;1:52.384;0;;25.757;0;43.050;0;43.577;0;175.3;12:24.275;14:12:24.275;0:25.757;0:43.050;0:43.577;266.0;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;7;1:50.918;0;;25.281;0;42.546;0;43.091;0;177.6;14:15.193;14:14:15.193;0:25.281;0:42.546;0:43.091;268.2;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;8;1:51.122;0;;25.360;0;42.514;0;43.248;0;177.3;16:06.315;14:16:06.315;0:25.360;0:42.514;0:43.248;268.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;9;1:50.366;0;;25.318;0;42.142;0;42.906;0;178.5;17:56.681;14:17:56.681;0:25.318;0:42.142;0:42.906;266.6;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;10;1:50.313;0;;25.197;0;42.147;0;42.969;0;178.6;19:46.994;14:19:46.994;0:25.197;0:42.147;0:42.969;267.1;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;11;1:50.024;0;;25.009;2;42.256;0;42.759;0;179.0;21:37.018;14:21:37.018;0:25.009;0:42.256;0:42.759;268.2;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;12;1:52.691;0;;25.505;0;44.033;0;43.153;0;174.8;23:29.709;14:23:29.709;0:25.505;0:44.033;0:43.153;267.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;13;1:51.656;0;;25.086;0;42.391;0;44.179;0;176.4;25:21.365;14:25:21.365;0:25.086;0:42.391;0:44.179;270.9;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;14;1:49.793;2;;25.111;0;42.060;0;42.622;2;179.4;27:11.158;14:27:11.158;0:25.111;0:42.060;0:42.622;268.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;15;1:49.930;0;;25.329;0;41.928;2;42.673;0;179.2;29:01.088;14:29:01.088;0:25.329;0:41.928;0:42.673;268.2;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;16;1:50.212;0;;25.055;0;42.290;0;42.867;0;178.7;30:51.300;14:30:51.300;0:25.055;0:42.290;0:42.867;270.4;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
57;0;17;2:06.288;0;B;25.199;0;42.423;0;58.666;0;156.0;32:57.588;14:32:57.588;0:25.199;0:42.423;0:58.666;268.7;Pippa Mann;;ProAm;;Prestige Performance;Lamborghini;
62;0;1;2:42.648;0;;53.841;0;57.252;0;51.555;0;121.1;2:42.648;14:02:42.648;0:53.841;0:57.252;0:51.555;165.1;Paul Terry;0:00:20.550;LB Cup;;DXDT Racing;Lamborghini;
62;0;2;2:09.764;0;;34.571;0;47.776;0;47.417;0;151.8;4:52.412;14:04:52.412;0:34.571;0:47.776;0:47.417;244.4;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;3;1:57.579;0;;27.258;0;45.383;0;44.938;0;167.5;6:49.991;14:06:49.991;0:27.258;0:45.383;0:44.938;251.9;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;4;1:56.263;0;;26.959;0;45.115;0;44.189;0;169.4;8:46.254;14:08:46.254;0:26.959;0:45.115;0:44.189;252.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;5;1:56.790;0;;26.115;0;43.947;0;46.728;0;168.7;10:43.044;14:10:43.044;0:26.115;0:43.947;0:46.728;253.8;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
62;0;6;1:54.320;0;;26.157;0;44.316;0;43.847;0;172.3;12:37.364;14:12:37.364;0:26.157;0:44.316;0:43.847;253.3;Paul Terry;;LB Cup;;DXDT Racing;Lamborghini;
