﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
47;1;1;1:42.468;0;;49.378;0;31.392;0;21.698;0;143.6;1:42.468;14:41:42.468;0:49.378;0:31.392;0:21.698;237.4;TJ Fischer;0:00:16.948;LMP3;;Forty 7 Motorsports;Norma;
47;1;2;1:22.567;0;;31.649;0;29.921;0;20.997;0;178.2;3:05.035;14:43:05.035;0:31.649;0:29.921;0:20.997;244.1;TJ Fischer;;LMP3;;Forty 7 Motorsports;Norma;
47;1;3;1:21.663;0;;30.289;0;29.394;0;21.980;0;180.2;4:26.698;14:44:26.698;0:30.289;0:29.394;0:21.980;244.9;TJ Fischer;;LMP3;;Forty 7 Motorsports;Norma;
47;1;4;1:20.407;0;;30.476;0;29.354;0;20.577;0;183.0;5:47.105;14:45:47.105;0:30.476;0:29.354;0:20.577;246.2;TJ Fischer;;LMP3;;Forty 7 Motorsports;Norma;
47;1;5;1:19.249;0;;30.010;2;28.843;0;20.396;0;185.7;7:06.354;14:47:06.354;0:30.010;0:28.843;0:20.396;248.4;TJ Fischer;;LMP3;;Forty 7 Motorsports;Norma;
47;1;6;1:19.169;3;;30.069;0;28.828;0;20.272;3;185.9;8:25.523;14:48:25.523;0:30.069;0:28.828;0:20.272;249.3;TJ Fischer;;LMP3;;Forty 7 Motorsports;Norma;
47;1;7;1:22.414;0;;32.141;0;29.762;0;20.511;0;178.6;9:47.937;14:49:47.937;0:32.141;0:29.762;0:20.511;246.6;TJ Fischer;;LMP3;;Forty 7 Motorsports;Norma;
47;1;8;1:22.839;0;;30.131;0;28.982;0;23.726;0;177.6;11:10.776;14:51:10.776;0:30.131;0:28.982;0:23.726;247.5;TJ Fischer;;LMP3;;Forty 7 Motorsports;Norma;
47;1;9;1:19.785;0;;30.092;0;28.827;2;20.866;0;184.4;12:30.561;14:52:30.561;0:30.092;0:28.827;0:20.866;249.3;TJ Fischer;;LMP3;;Forty 7 Motorsports;Norma;
47;1;10;1:30.061;0;;33.037;0;33.387;0;23.637;0;163.4;14:00.622;14:54:00.622;0:33.037;0:33.387;0:23.637;206.8;TJ Fischer;;LMP3;;Forty 7 Motorsports;Norma;
47;1;11;1:20.759;0;;30.388;0;29.034;0;21.337;0;182.2;15:21.381;14:55:21.381;0:30.388;0:29.034;0:21.337;248.4;TJ Fischer;;LMP3;;Forty 7 Motorsports;Norma;
51;0;1;1:46.423;0;;48.394;0;33.830;0;24.199;0;138.3;1:46.423;14:41:46.423;0:48.394;0:33.830;0:24.199;231.1;Rob Hodes (M);0:00:13.362;LMP3;;K2R Motorsports;Ligier;
51;0;2;1:22.060;0;;31.138;0;29.576;0;21.346;0;179.3;3:08.483;14:43:08.483;0:31.138;0:29.576;0:21.346;239.0;Rob Hodes (M);;LMP3;;K2R Motorsports;Ligier;
51;0;3;1:21.769;0;;31.307;0;29.363;0;21.099;0;180.0;4:30.252;14:44:30.252;0:31.307;0:29.363;0:21.099;240.3;Rob Hodes (M);;LMP3;;K2R Motorsports;Ligier;
51;0;4;1:21.595;0;;30.891;0;29.322;2;21.382;0;180.4;5:51.847;14:45:51.847;0:30.891;0:29.322;0:21.382;239.9;Rob Hodes (M);;LMP3;;K2R Motorsports;Ligier;
51;0;5;1:22.931;0;;31.751;0;29.871;0;21.309;0;177.4;7:14.778;14:47:14.778;0:31.751;0:29.871;0:21.309;238.6;Rob Hodes (M);;LMP3;;K2R Motorsports;Ligier;
51;0;6;1:20.787;0;;30.495;0;29.417;0;20.875;0;182.2;8:35.565;14:48:35.565;0:30.495;0:29.417;0:20.875;239.9;Rob Hodes (M);;LMP3;;K2R Motorsports;Ligier;
51;0;7;1:20.563;2;;30.245;2;29.524;0;20.794;0;182.7;9:56.128;14:49:56.128;0:30.245;0:29.524;0:20.794;240.7;Rob Hodes (M);;LMP3;;K2R Motorsports;Ligier;
51;0;8;1:34.679;0;;32.817;0;38.333;0;23.529;0;155.4;11:30.807;14:51:30.807;0:32.817;0:38.333;0:23.529;212.4;Rob Hodes (M);;LMP3;;K2R Motorsports;Ligier;
51;0;9;1:23.560;0;;32.830;0;29.805;0;20.925;0;176.1;12:54.367;14:52:54.367;0:32.830;0:29.805;0:20.925;239.0;Rob Hodes (M);;LMP3;;K2R Motorsports;Ligier;
51;0;10;1:20.852;0;;30.562;0;29.550;0;20.740;0;182.0;14:15.219;14:54:15.219;0:30.562;0:29.550;0:20.740;240.3;Rob Hodes (M);;LMP3;;K2R Motorsports;Ligier;
51;0;11;1:21.233;0;;30.349;0;30.147;0;20.737;2;181.2;15:36.452;14:55:36.452;0:30.349;0:30.147;0:20.737;239.9;Rob Hodes (M);;LMP3;;K2R Motorsports;Ligier;
55;0;1;2:00.034;0;;1:03.924;0;33.408;0;22.702;0;122.6;2:00.034;14:42:00.034;1:03.924;0:33.408;0:22.702;225.9;Gerry Kraut (M);0:00:29.292;LMP3;;JDC MotorSports;Ligier;
55;0;2;1:23.950;0;;32.557;0;29.928;0;21.465;0;175.3;3:23.984;14:43:23.984;0:32.557;0:29.928;0:21.465;237.0;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;3;1:22.631;0;;31.857;0;29.581;0;21.193;0;178.1;4:46.615;14:44:46.615;0:31.857;0:29.581;0:21.193;238.6;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;4;1:22.342;2;;31.581;2;29.565;2;21.196;0;178.7;6:08.957;14:46:08.957;0:31.581;0:29.565;0:21.196;239.9;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;5;1:22.467;0;;31.879;0;29.570;0;21.018;2;178.4;7:31.424;14:47:31.424;0:31.879;0:29.570;0:21.018;240.7;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;6;1:23.283;0;;32.001;0;29.642;0;21.640;0;176.7;8:54.707;14:48:54.707;0:32.001;0:29.642;0:21.640;241.9;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;7;1:23.176;0;;32.050;0;29.687;0;21.439;0;176.9;10:17.883;14:50:17.883;0:32.050;0:29.687;0:21.439;241.1;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;8;1:26.528;0;;32.198;0;30.083;0;24.247;0;170.1;11:44.411;14:51:44.411;0:32.198;0:30.083;0:24.247;217.4;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;9;1:24.079;0;;33.161;0;29.745;0;21.173;0;175.0;13:08.490;14:53:08.490;0:33.161;0:29.745;0:21.173;241.1;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;10;1:22.911;0;;31.918;0;29.756;0;21.237;0;177.5;14:31.401;14:54:31.401;0:31.918;0:29.756;0:21.237;242.4;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
55;0;11;1:23.011;0;;31.890;0;29.896;0;21.225;0;177.3;15:54.412;14:55:54.412;0:31.890;0:29.896;0:21.225;241.1;Gerry Kraut (M);;LMP3;;JDC MotorSports;Ligier;
60;0;1;1:49.610;0;;54.187;0;31.899;0;23.524;0;134.3;1:49.610;14:41:49.610;0:54.187;0:31.899;0:23.524;234.6;Bruce Hamilton;0:00:19.992;LMP3;;Wulver Racing;Ligier;
60;0;2;1:28.398;0;;34.798;0;31.486;0;22.114;0;166.5;3:18.008;14:43:18.008;0:34.798;0:31.486;0:22.114;237.8;Bruce Hamilton;;LMP3;;Wulver Racing;Ligier;
60;0;3;1:24.700;0;;33.097;0;29.731;0;21.872;0;173.7;4:42.708;14:44:42.708;0:33.097;0:29.731;0:21.872;239.4;Bruce Hamilton;;LMP3;;Wulver Racing;Ligier;
60;0;4;1:23.619;0;;31.974;0;29.900;0;21.745;0;176.0;6:06.327;14:46:06.327;0:31.974;0:29.900;0:21.745;239.9;Bruce Hamilton;;LMP3;;Wulver Racing;Ligier;
60;0;5;1:22.988;0;;31.454;2;29.754;0;21.780;0;177.3;7:29.315;14:47:29.315;0:31.454;0:29.754;0:21.780;241.5;Bruce Hamilton;;LMP3;;Wulver Racing;Ligier;
60;0;6;1:24.529;0;;32.793;0;30.106;0;21.630;0;174.1;8:53.844;14:48:53.844;0:32.793;0:30.106;0:21.630;240.7;Bruce Hamilton;;LMP3;;Wulver Racing;Ligier;
60;0;7;1:23.254;0;;32.005;0;29.760;0;21.489;0;176.8;10:17.098;14:50:17.098;0:32.005;0:29.760;0:21.489;240.3;Bruce Hamilton;;LMP3;;Wulver Racing;Ligier;
60;0;8;1:23.194;0;;31.516;0;29.670;0;22.008;0;176.9;11:40.292;14:51:40.292;0:31.516;0:29.670;0:22.008;241.1;Bruce Hamilton;;LMP3;;Wulver Racing;Ligier;
60;0;9;1:23.610;0;;31.942;0;29.574;2;22.094;0;176.0;13:03.902;14:53:03.902;0:31.942;0:29.574;0:22.094;241.9;Bruce Hamilton;;LMP3;;Wulver Racing;Ligier;
60;0;10;1:22.656;2;;31.588;0;29.786;0;21.282;2;178.0;14:26.558;14:54:26.558;0:31.588;0:29.786;0:21.282;242.4;Bruce Hamilton;;LMP3;;Wulver Racing;Ligier;
60;0;11;1:23.322;0;;31.465;0;30.425;0;21.432;0;176.6;15:49.880;14:55:49.880;0:31.465;0:30.425;0:21.432;241.9;Bruce Hamilton;;LMP3;;Wulver Racing;Ligier;
7;0;1;2:04.754;0;;1:10.181;0;32.123;0;22.450;0;118.0;2:04.754;14:42:04.754;1:10.181;0:32.123;0:22.450;236.2;Andrew Evans;0:00:34.174;LMP3;;Charles Wicht Racing;Ligier;
7;0;2;1:27.835;0;;32.850;0;29.883;0;25.102;0;167.5;3:32.589;14:43:32.589;0:32.850;0:29.883;0:25.102;239.9;Andrew Evans;;LMP3;;Charles Wicht Racing;Ligier;
7;0;3;1:21.690;0;;31.292;0;29.262;2;21.136;0;180.1;4:54.279;14:44:54.279;0:31.292;0:29.262;0:21.136;241.1;Andrew Evans;;LMP3;;Charles Wicht Racing;Ligier;
7;0;4;1:22.013;0;;31.055;0;29.660;0;21.298;0;179.4;6:16.292;14:46:16.292;0:31.055;0:29.660;0:21.298;242.8;Andrew Evans;;LMP3;;Charles Wicht Racing;Ligier;
7;0;5;1:25.652;0;;34.633;0;29.918;0;21.101;0;171.8;7:41.944;14:47:41.944;0:34.633;0:29.918;0:21.101;242.8;Andrew Evans;;LMP3;;Charles Wicht Racing;Ligier;
7;0;6;1:22.765;0;;31.676;0;29.547;0;21.542;0;177.8;9:04.709;14:49:04.709;0:31.676;0:29.547;0:21.542;242.8;Andrew Evans;;LMP3;;Charles Wicht Racing;Ligier;
7;0;7;1:22.654;0;;31.916;0;29.493;0;21.245;0;178.0;10:27.363;14:50:27.363;0:31.916;0:29.493;0:21.245;242.8;Andrew Evans;;LMP3;;Charles Wicht Racing;Ligier;
7;0;8;1:24.406;0;;32.099;0;30.254;0;22.053;0;174.3;11:51.769;14:51:51.769;0:32.099;0:30.254;0:22.053;239.9;Andrew Evans;;LMP3;;Charles Wicht Racing;Ligier;
7;0;9;1:24.776;0;;32.133;0;29.684;0;22.959;0;173.6;13:16.545;14:53:16.545;0:32.133;0:29.684;0:22.959;243.2;Andrew Evans;;LMP3;;Charles Wicht Racing;Ligier;
7;0;10;1:23.029;0;;32.420;0;29.604;0;21.005;2;177.2;14:39.574;14:54:39.574;0:32.420;0:29.604;0:21.005;242.4;Andrew Evans;;LMP3;;Charles Wicht Racing;Ligier;
7;0;11;1:21.313;2;;30.980;2;29.326;0;21.007;0;181.0;16:00.887;14:56:00.887;0:30.980;0:29.326;0:21.007;242.8;Andrew Evans;;LMP3;;Charles Wicht Racing;Ligier;
74;1;1;2:06.372;0;;1:09.917;0;33.664;0;22.791;0;116.4;2:06.372;14:42:06.372;1:09.917;0:33.664;0:22.791;192.7;Rodrigo Pflucker;0:00:32.631;LMP3;;Forty7 Motorsports;Norma;
74;1;2;1:22.707;0;;31.651;0;29.448;0;21.608;0;177.9;3:29.079;14:43:29.079;0:31.651;0:29.448;0:21.608;246.2;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;3;1:23.849;0;;29.886;2;32.661;0;21.302;0;175.5;4:52.928;14:44:52.928;0:29.886;0:32.661;0:21.302;216.1;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;4;1:22.305;0;;30.602;0;30.503;0;21.200;0;178.8;6:15.233;14:46:15.233;0:30.602;0:30.503;0:21.200;237.4;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;5;1:19.640;0;;29.899;0;28.746;3;20.995;0;184.8;7:34.873;14:47:34.873;0:29.899;0:28.746;0:20.995;248.0;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;6;1:26.174;0;;32.255;0;32.006;0;21.913;0;170.8;9:01.047;14:49:01.047;0:32.255;0:32.006;0:21.913;218.1;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;7;1:19.851;0;;30.216;0;28.881;0;20.754;0;184.3;10:20.898;14:50:20.898;0:30.216;0:28.881;0:20.754;246.6;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;8;1:21.308;0;;30.317;0;29.097;0;21.894;0;181.0;11:42.206;14:51:42.206;0:30.317;0:29.097;0:21.894;248.4;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;9;1:20.819;0;;30.324;0;29.269;0;21.226;0;182.1;13:03.025;14:53:03.025;0:30.324;0:29.269;0:21.226;247.5;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;10;1:19.234;2;;30.016;0;28.757;0;20.461;2;185.7;14:22.259;14:54:22.259;0:30.016;0:28.757;0:20.461;247.5;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
74;1;11;1:19.422;0;;29.992;0;28.886;0;20.544;0;185.3;15:41.681;14:55:41.681;0:29.992;0:28.886;0:20.544;247.5;Rodrigo Pflucker;;LMP3;;Forty7 Motorsports;Norma;
75;0;1;2:09.326;0;;1:11.073;0;35.373;0;22.880;0;113.8;2:09.326;14:42:09.326;1:11.073;0:35.373;0:22.880;209.6;Cameron Cassels (M);0:00:35.744;LMP3;;Performance Tech Motorsports;Ligier;
75;0;2;1:25.538;0;;33.620;0;30.204;0;21.714;0;172.0;3:34.864;14:43:34.864;0:33.620;0:30.204;0:21.714;237.0;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;3;1:23.577;0;;32.144;0;29.869;0;21.564;0;176.1;4:58.441;14:44:58.441;0:32.144;0:29.869;0:21.564;237.8;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;4;1:22.374;0;;31.695;0;29.486;0;21.193;2;178.6;6:20.815;14:46:20.815;0:31.695;0:29.486;0:21.193;239.4;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;5;1:22.269;0;;31.522;0;29.499;0;21.248;0;178.9;7:43.084;14:47:43.084;0:31.522;0:29.499;0:21.248;241.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;6;1:22.171;2;;31.434;0;29.477;2;21.260;0;179.1;9:05.255;14:49:05.255;0:31.434;0:29.477;0:21.260;241.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;7;1:22.874;0;;32.050;0;29.620;0;21.204;0;177.6;10:28.129;14:50:28.129;0:32.050;0:29.620;0:21.204;241.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;8;1:24.103;0;;32.138;0;29.832;0;22.133;0;175.0;11:52.232;14:51:52.232;0:32.138;0:29.832;0:22.133;244.1;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;9;1:28.580;0;;33.644;0;32.943;0;21.993;0;166.1;13:20.812;14:53:20.812;0:33.644;0:32.943;0:21.993;210.8;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;10;1:22.255;0;;31.425;2;29.540;0;21.290;0;178.9;14:43.067;14:54:43.067;0:31.425;0:29.540;0:21.290;241.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
75;0;11;1:22.847;0;;31.753;0;29.839;0;21.255;0;177.6;16:05.914;14:56:05.914;0:31.753;0:29.839;0:21.255;241.9;Cameron Cassels (M);;LMP3;;Performance Tech Motorsports;Ligier;
77;0;1;2:45.556;0;;1:46.160;0;34.279;0;25.117;0;88.9;2:45.556;14:42:45.556;1:46.160;0:34.279;0:25.117;216.7;Howard Jacobs;0:01:04.132;MPC;;Performance Tech Motorsports;Elan;
77;0;2;1:34.269;0;;37.518;0;32.605;0;24.146;0;156.1;4:19.825;14:44:19.825;0:37.518;0:32.605;0:24.146;215.4;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;3;1:35.515;0;;37.493;0;33.410;0;24.612;0;154.1;5:55.340;14:45:55.340;0:37.493;0:33.410;0:24.612;216.1;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;4;1:33.629;0;;36.503;0;32.719;0;24.407;0;157.2;7:28.969;14:47:28.969;0:36.503;0:32.719;0:24.407;215.7;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;5;1:35.581;0;;37.754;0;33.581;0;24.246;0;154.0;9:04.550;14:49:04.550;0:37.754;0:33.581;0:24.246;214.1;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;6;1:35.249;0;;38.208;0;32.811;0;24.230;0;154.5;10:39.799;14:50:39.799;0:38.208;0:32.811;0:24.230;219.5;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;7;1:34.243;0;;36.723;0;32.507;2;25.013;0;156.1;12:14.042;14:52:14.042;0:36.723;0:32.507;0:25.013;202.0;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;8;1:32.851;2;;36.213;0;32.601;0;24.037;2;158.5;13:46.893;14:53:46.893;0:36.213;0:32.601;0:24.037;220.2;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
77;0;9;1:34.326;0;;36.173;2;33.697;0;24.456;0;156.0;15:21.219;14:55:21.219;0:36.173;0:33.697;0:24.456;221.2;Howard Jacobs;;MPC;;Performance Tech Motorsports;Elan;
86;0;1;2:32.591;0;;1:36.279;0;33.261;0;23.051;0;96.4;2:32.591;14:42:32.591;1:36.279;0:33.261;0:23.051;223.3;Dave House;0:00:59.728;MPC;;ONE Motorsports;Elan;
86;0;2;1:28.325;0;;34.163;0;31.313;0;22.849;0;166.6;4:00.916;14:44:00.916;0:34.163;0:31.313;0:22.849;223.7;Dave House;;MPC;;ONE Motorsports;Elan;
86;0;3;1:27.007;0;;33.297;2;31.092;0;22.618;0;169.1;5:27.923;14:45:27.923;0:33.297;0:31.092;0:22.618;224.8;Dave House;;MPC;;ONE Motorsports;Elan;
86;0;4;1:27.622;0;;33.756;0;31.088;0;22.778;0;167.9;6:55.545;14:46:55.545;0:33.756;0:31.088;0:22.778;223.3;Dave House;;MPC;;ONE Motorsports;Elan;
86;0;5;1:27.280;0;;33.495;0;31.363;0;22.422;0;168.6;8:22.825;14:48:22.825;0:33.495;0:31.363;0:22.422;224.8;Dave House;;MPC;;ONE Motorsports;Elan;
86;0;6;1:27.050;0;;33.559;0;31.116;0;22.375;0;169.1;9:49.875;14:49:49.875;0:33.559;0:31.116;0:22.375;223.7;Dave House;;MPC;;ONE Motorsports;Elan;
86;0;7;1:27.120;0;;33.472;0;31.246;0;22.402;0;168.9;11:16.995;14:51:16.995;0:33.472;0:31.246;0:22.402;223.0;Dave House;;MPC;;ONE Motorsports;Elan;
86;0;8;1:27.218;0;;33.417;0;31.449;0;22.352;0;168.7;12:44.213;14:52:44.213;0:33.417;0:31.449;0:22.352;225.5;Dave House;;MPC;;ONE Motorsports;Elan;
86;0;9;1:27.475;0;;34.032;0;31.248;0;22.195;2;168.2;14:11.688;14:54:11.688;0:34.032;0:31.248;0:22.195;227.0;Dave House;;MPC;;ONE Motorsports;Elan;
86;0;10;1:26.914;2;;33.378;0;31.052;2;22.484;0;169.3;15:38.602;14:55:38.602;0:33.378;0:31.052;0:22.484;224.8;Dave House;;MPC;;ONE Motorsports;Elan;
87;0;1;2:19.327;0;;1:17.944;0;33.291;0;28.092;0;105.6;2:19.327;14:42:19.327;1:17.944;0:33.291;0:28.092;170.8;Hanna Zellers;0:00:40.085;LMP3;;Five Miles Out Racing;Norma;
87;0;2;1:28.913;0;;36.442;0;30.332;0;22.139;0;165.5;3:48.240;14:43:48.240;0:36.442;0:30.332;0:22.139;244.1;Hanna Zellers;;LMP3;;Five Miles Out Racing;Norma;
87;0;3;1:24.225;0;;32.678;0;29.672;0;21.875;0;174.7;5:12.465;14:45:12.465;0:32.678;0:29.672;0:21.875;244.9;Hanna Zellers;;LMP3;;Five Miles Out Racing;Norma;
87;0;4;1:38.398;0;B;31.759;0;29.487;0;37.152;0;149.6;6:50.863;14:46:50.863;0:31.759;0:29.487;0:37.152;246.2;Hanna Zellers;;LMP3;;Five Miles Out Racing;Norma;
87;0;5;2:52.796;0;;1:55.432;0;35.048;0;22.316;0;85.2;9:43.659;14:49:43.659;1:55.432;0:35.048;0:22.316;240.3;Hanna Zellers;0:01:34.665;LMP3;;Five Miles Out Racing;Norma;
87;0;6;1:23.611;0;;32.744;0;29.386;0;21.481;0;176.0;11:07.270;14:51:07.270;0:32.744;0:29.386;0:21.481;246.6;Hanna Zellers;;LMP3;;Five Miles Out Racing;Norma;
87;0;7;1:23.042;0;;32.241;0;29.524;0;21.277;0;177.2;12:30.312;14:52:30.312;0:32.241;0:29.524;0:21.277;248.0;Hanna Zellers;;LMP3;;Five Miles Out Racing;Norma;
87;0;8;1:22.140;2;;32.055;0;29.234;2;20.851;2;179.2;13:52.452;14:53:52.452;0:32.055;0:29.234;0:20.851;251.1;Hanna Zellers;;LMP3;;Five Miles Out Racing;Norma;
87;0;9;1:22.824;0;;31.370;2;30.340;0;21.114;0;177.7;15:15.276;14:55:15.276;0:31.370;0:30.340;0:21.114;249.3;Hanna Zellers;;LMP3;;Five Miles Out Racing;Norma;
88;1;1;2:03.595;0;;1:08.440;0;33.256;0;21.899;0;119.1;2:03.595;14:42:03.595;1:08.440;0:33.256;0:21.899;228.5;Memo Gidley;0:00:30.195;LMP3;;Five Miles Out Racing;Norma;
88;1;2;1:23.594;0;;31.346;0;30.381;0;21.867;0;176.0;3:27.189;14:43:27.189;0:31.346;0:30.381;0:21.867;236.2;Memo Gidley;;LMP3;;Five Miles Out Racing;Norma;
88;1;3;1:20.783;0;;31.195;0;29.004;0;20.584;2;182.2;4:47.972;14:44:47.972;0:31.195;0:29.004;0:20.584;246.6;Memo Gidley;;LMP3;;Five Miles Out Racing;Norma;
88;1;4;1:25.578;0;;35.253;0;29.404;0;20.921;0;172.0;6:13.550;14:46:13.550;0:35.253;0:29.404;0:20.921;246.6;Memo Gidley;;LMP3;;Five Miles Out Racing;Norma;
88;1;5;1:20.132;2;;30.704;0;28.789;2;20.639;0;183.6;7:33.682;14:47:33.682;0:30.704;0:28.789;0:20.639;250.6;Memo Gidley;;LMP3;;Five Miles Out Racing;Norma;
88;1;6;1:26.144;0;;32.782;0;32.401;0;20.961;0;170.8;8:59.826;14:48:59.826;0:32.782;0:32.401;0:20.961;238.2;Memo Gidley;;LMP3;;Five Miles Out Racing;Norma;
88;1;7;1:20.144;0;;30.526;2;28.930;0;20.688;0;183.6;10:19.970;14:50:19.970;0:30.526;0:28.930;0:20.688;249.3;Memo Gidley;;LMP3;;Five Miles Out Racing;Norma;
88;1;8;1:23.883;0;;30.735;0;29.361;0;23.787;0;175.4;11:43.853;14:51:43.853;0:30.735;0:29.361;0:23.787;246.2;Memo Gidley;;LMP3;;Five Miles Out Racing;Norma;
88;1;9;1:22.960;0;;32.301;0;29.335;0;21.324;0;177.4;13:06.813;14:53:06.813;0:32.301;0:29.335;0:21.324;246.2;Memo Gidley;;LMP3;;Five Miles Out Racing;Norma;
88;1;10;1:20.263;0;;30.540;0;28.950;0;20.773;0;183.3;14:27.076;14:54:27.076;0:30.540;0:28.950;0:20.773;249.3;Memo Gidley;;LMP3;;Five Miles Out Racing;Norma;
88;1;11;1:21.312;0;;31.136;0;29.320;0;20.856;0;181.0;15:48.388;14:55:48.388;0:31.136;0:29.320;0:20.856;248.0;Memo Gidley;;LMP3;;Five Miles Out Racing;Norma;
