﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500753406;7/22/2017 7:56:46 PM;81.69998;102.99992;55;29.750985148;3.2;11;
1500753416;7/22/2017 7:56:56 PM;81.69998;102.99992;55;29.750985148;3.2;9;
1500753426;7/22/2017 7:57:06 PM;81.69998;102.99992;55;29.750985148;3.2;360;
1500753436;7/22/2017 7:57:16 PM;81.69998;102.99992;55;29.750985148;2.6;355;
1500753446;7/22/2017 7:57:26 PM;81.69998;102.99992;56;29.752166352;2.6;344;
1500753466;7/22/2017 7:57:46 PM;81.69998;102.99992;56;29.752166352;3.2;17;
1500753476;7/22/2017 7:57:56 PM;81.69998;102.99992;56;29.752166352;3.2;26;
1500753486;7/22/2017 7:58:06 PM;81.69998;102.99992;56;29.752166352;1.9;344;
1500753496;7/22/2017 7:58:16 PM;81.69998;102.99992;55;29.752166352;2.6;11;
1500753506;7/22/2017 7:58:26 PM;81.69998;102.99992;55;29.750985148;3.2;19;
1500753516;7/22/2017 7:58:36 PM;81.69998;102.99992;55;29.750985148;3.9;30;
1500753527;7/22/2017 7:58:47 PM;81.69998;102.99992;55;29.750985148;3.2;29;
1500753537;7/22/2017 7:58:57 PM;81.69998;102.99992;55;29.750985148;3.2;15;
1500753547;7/22/2017 7:59:07 PM;81.69998;102.00002;56;29.750985148;3.2;22;
1500753557;7/22/2017 7:59:17 PM;81.60008;102.00002;56;29.750985148;3.2;16;
1500753567;7/22/2017 7:59:27 PM;81.60008;102.00002;56;29.749213342;5.2;12;
1500753577;7/22/2017 7:59:37 PM;81.60008;102.00002;56;29.749213342;5.2;5;
1500753587;7/22/2017 7:59:47 PM;81.60008;102.00002;56;29.749213342;5.2;13;
1500753597;7/22/2017 7:59:57 PM;81.60008;102.00002;55;29.749213342;2.6;28;
1500753607;7/22/2017 8:00:07 PM;81.60008;102.00002;55;29.749213342;4.6;17;
1500753617;7/22/2017 8:00:17 PM;81.60008;102.00002;55;29.749213342;3.2;23;
1500753627;7/22/2017 8:00:27 PM;81.60008;102.00002;55;29.747146235;3.2;23;
1500753637;7/22/2017 8:00:37 PM;81.5;102.00002;55;29.747146235;4.6;11;
1500753647;7/22/2017 8:00:47 PM;81.60008;102.00002;56;29.747146235;2.6;16;
1500753657;7/22/2017 8:00:57 PM;81.5;102.00002;56;29.747146235;2.6;19;
1500753667;7/22/2017 8:01:07 PM;81.5;102.00002;56;29.747146235;3.9;23;
1500753677;7/22/2017 8:01:17 PM;81.5;102.00002;56;29.747146235;3.9;5;
1500753687;7/22/2017 8:01:27 PM;81.5;102.00002;56;29.746260332;2.6;11;
1500753697;7/22/2017 8:01:37 PM;81.5;102.00002;56;29.746260332;3.2;20;
1500753707;7/22/2017 8:01:47 PM;81.5;102.00002;55;29.746260332;1.9;32;
1500753717;7/22/2017 8:01:57 PM;81.39992;102.00002;55;29.746260332;3.2;21;
1500753727;7/22/2017 8:02:07 PM;81.39992;102.00002;55;29.746260332;4.6;16;
1500753737;7/22/2017 8:02:17 PM;81.39992;102.00002;55;29.746260332;5.2;18;
1500753747;7/22/2017 8:02:27 PM;81.39992;102.00002;55;29.747146235;3.9;27;
1500753757;7/22/2017 8:02:37 PM;81.39992;102.00002;54;29.747146235;3.2;9;
1500753767;7/22/2017 8:02:47 PM;81.39992;102.00002;54;29.747146235;2.6;23;
1500753777;7/22/2017 8:02:57 PM;81.39992;102.00002;54;29.747146235;3.2;10;
1500753787;7/22/2017 8:03:07 PM;81.39992;102.00002;54;29.747146235;3.2;360;
1500753797;7/22/2017 8:03:17 PM;81.39992;102.00002;54;29.747146235;4.6;11;
1500753807;7/22/2017 8:03:27 PM;81.39992;102.00002;55;29.746260332;4.6;12;
1500753817;7/22/2017 8:03:37 PM;81.39992;100.99994;55;29.746260332;4.6;15;
1500753827;7/22/2017 8:03:47 PM;81.30002;100.99994;55;29.746260332;2.6;22;
1500753837;7/22/2017 8:03:57 PM;81.30002;100.99994;55;29.746260332;4.6;20;
1500753847;7/22/2017 8:04:07 PM;81.30002;100.99994;55;29.746260332;3.9;355;
1500753857;7/22/2017 8:04:17 PM;81.30002;100.99994;55;29.746260332;4.6;11;
1500753867;7/22/2017 8:04:27 PM;81.30002;100.99994;55;29.746260332;3.2;9;
1500753877;7/22/2017 8:04:37 PM;81.30002;100.99994;55;29.746260332;3.2;33;
1500753887;7/22/2017 8:04:47 PM;81.30002;100.99994;55;29.746260332;1.9;26;
1500753897;7/22/2017 8:04:57 PM;81.30002;100.99994;55;29.746260332;3.2;9;
1500753907;7/22/2017 8:05:07 PM;81.30002;100.99994;55;29.746260332;5.2;16;
1500753917;7/22/2017 8:05:17 PM;81.30002;100.99994;55;29.746260332;4.6;17;
1500753927;7/22/2017 8:05:27 PM;81.30002;100.99994;55;29.745079128;2.6;5;
1500753937;7/22/2017 8:05:37 PM;81.30002;100.99994;55;29.745079128;4.6;15;
1500753947;7/22/2017 8:05:47 PM;81.30002;100.99994;55;29.745079128;4.6;14;
1500753957;7/22/2017 8:05:57 PM;81.30002;100.99994;55;29.745079128;3.2;11;
1500753977;7/22/2017 8:06:17 PM;81.30002;100.99994;56;29.745079128;3.2;12;
1500753987;7/22/2017 8:06:27 PM;81.30002;100.99994;56;29.745079128;2.6;19;
1500753997;7/22/2017 8:06:37 PM;81.30002;100.00004;56;29.745079128;2.6;19;
1500754007;7/22/2017 8:06:47 PM;81.30002;100.00004;56;29.745079128;3.2;11;
1500754017;7/22/2017 8:06:57 PM;81.30002;100.00004;56;29.745079128;3.2;21;
1500754027;7/22/2017 8:07:07 PM;81.30002;100.00004;56;29.745079128;5.2;21;
1500754037;7/22/2017 8:07:17 PM;81.30002;100.00004;56;29.745079128;3.2;18;
1500754047;7/22/2017 8:07:27 PM;81.30002;100.00004;56;29.746260332;2.6;5;
1500754057;7/22/2017 8:07:37 PM;81.30002;100.00004;55;29.746260332;2.6;19;
1500754067;7/22/2017 8:07:47 PM;81.30002;100.00004;55;29.746260332;2.6;19;
1500754077;7/22/2017 8:07:57 PM;81.30002;100.00004;55;29.746260332;3.2;16;
1500754087;7/22/2017 8:08:07 PM;81.30002;100.00004;55;29.746260332;3.2;15;
1500754097;7/22/2017 8:08:17 PM;81.30002;100.00004;55;29.746260332;3.2;11;
1500754107;7/22/2017 8:08:27 PM;81.30002;100.00004;55;29.747146235;2.6;19;
1500754117;7/22/2017 8:08:37 PM;81.19994;100.00004;56;29.747146235;2.6;15;
1500754127;7/22/2017 8:08:47 PM;81.19994;100.00004;56;29.747146235;5.2;20;
1500754137;7/22/2017 8:08:57 PM;81.19994;100.00004;56;29.747146235;3.2;5;
1500754147;7/22/2017 8:09:07 PM;81.19994;100.00004;56;29.747146235;3.2;10;
1500754157;7/22/2017 8:09:17 PM;81.19994;100.00004;56;29.747146235;2.6;10;
1500754167;7/22/2017 8:09:27 PM;81.30002;100.00004;54;29.746260332;2.6;5;
1500754177;7/22/2017 8:09:37 PM;81.19994;100.00004;54;29.746260332;3.2;17;
1500754188;7/22/2017 8:09:48 PM;81.19994;100.00004;54;29.746260332;1.9;9;
1500754198;7/22/2017 8:09:58 PM;81.19994;100.00004;54;29.746260332;3.2;355;
1500754208;7/22/2017 8:10:08 PM;81.19994;100.00004;54;29.746260332;2.6;19;
1500754218;7/22/2017 8:10:18 PM;81.19994;100.00004;56;29.746260332;3.2;17;
1500754228;7/22/2017 8:10:28 PM;81.19994;100.00004;56;29.748032138;3.2;13;
1500754238;7/22/2017 8:10:38 PM;81.19994;100.00004;56;29.748032138;3.2;9;
1500754248;7/22/2017 8:10:48 PM;81.19994;100.00004;56;29.748032138;3.2;355;
1500754258;7/22/2017 8:10:58 PM;81.19994;100.00004;56;29.748032138;3.2;24;
1500754268;7/22/2017 8:11:08 PM;81.19994;100.00004;57;29.748032138;3.2;23;
1500754278;7/22/2017 8:11:18 PM;81.19994;100.00004;57;29.748032138;3.2;355;
1500754288;7/22/2017 8:11:28 PM;81.19994;100.00004;57;29.750985148;5.2;10;
1500754298;7/22/2017 8:11:38 PM;81.19994;100.00004;57;29.750985148;5.2;5;
1500754308;7/22/2017 8:11:48 PM;81.19994;100.00004;57;29.750985148;3.2;5;
1500754318;7/22/2017 8:11:58 PM;81.19994;98.99996;57;29.750985148;3.2;360;
1500754328;7/22/2017 8:12:08 PM;81.19994;98.99996;57;29.750985148;5.2;355;
1500754338;7/22/2017 8:12:18 PM;81.19994;98.99996;57;29.750985148;3.9;360;
1500754348;7/22/2017 8:12:28 PM;81.19994;98.99996;57;29.749213342;2.6;5;
1500754358;7/22/2017 8:12:38 PM;81.10004;98.99996;57;29.749213342;3.9;339;
1500754368;7/22/2017 8:12:48 PM;81.19994;98.99996;58;29.749213342;2.6;350;
1500754378;7/22/2017 8:12:58 PM;81.19994;98.99996;58;29.749213342;1.9;340;
1500754388;7/22/2017 8:13:08 PM;81.19994;98.99996;58;29.749213342;1.9;331;
1500754398;7/22/2017 8:13:18 PM;81.19994;98.99996;58;29.749213342;1.9;336;
1500754408;7/22/2017 8:13:28 PM;81.19994;98.99996;58;29.747146235;1.3;336;
1500754418;7/22/2017 8:13:38 PM;81.19994;98.99996;61;29.747146235;0.6;335;
1500754428;7/22/2017 8:13:48 PM;81.19994;98.99996;61;29.747146235;1.3;323;
1500754438;7/22/2017 8:13:58 PM;81.19994;98.99996;61;29.747146235;1.3;285;
1500754448;7/22/2017 8:14:08 PM;81.30002;98.99996;61;29.747146235;1.3;286;
1500754458;7/22/2017 8:14:18 PM;81.19994;98.99996;61;29.747146235;0.6;286;
1500754468;7/22/2017 8:14:28 PM;81.19994;98.99996;62;29.747146235;1.9;291;
1500754478;7/22/2017 8:14:38 PM;81.30002;98.99996;62;29.747146235;1.3;291;
1500754488;7/22/2017 8:14:48 PM;81.19994;98.99996;62;29.747146235;1.3;291;
1500754498;7/22/2017 8:14:58 PM;81.19994;98.99996;62;29.747146235;1.3;294;
1500754508;7/22/2017 8:15:08 PM;81.19994;98.99996;62;29.747146235;0.6;293;
1500754518;7/22/2017 8:15:18 PM;81.19994;98.99996;61;29.747146235;0.6;293;
1500754528;7/22/2017 8:15:28 PM;81.19994;98.99996;61;29.748032138;0.6;293;
1500754538;7/22/2017 8:15:38 PM;81.19994;98.99996;61;29.748032138;0.6;293;
1500754548;7/22/2017 8:15:48 PM;81.19994;98.99996;61;29.748032138;1.3;295;
1500754558;7/22/2017 8:15:58 PM;81.19994;98.99996;61;29.748032138;1.3;296;
1500754568;7/22/2017 8:16:08 PM;81.30002;98.99996;62;29.748032138;0.6;296;
1500754578;7/22/2017 8:16:18 PM;81.30002;98.99996;62;29.748032138;1.3;296;
1500754588;7/22/2017 8:16:28 PM;81.30002;98.99996;62;29.748032138;0.6;296;
1500754598;7/22/2017 8:16:38 PM;81.30002;98.99996;62;29.748032138;1.3;296;
1500754608;7/22/2017 8:16:48 PM;81.30002;98.99996;62;29.748032138;1.3;294;
1500754618;7/22/2017 8:16:58 PM;81.30002;98.99996;62;29.748032138;0.6;294;
1500754628;7/22/2017 8:17:08 PM;81.30002;98.99996;62;29.748032138;0.6;294;
1500754638;7/22/2017 8:17:18 PM;81.30002;98.00006;62;29.748032138;0.6;295;
1500754648;7/22/2017 8:17:28 PM;81.30002;98.00006;62;29.746260332;0;295;
1500754658;7/22/2017 8:17:38 PM;81.30002;98.00006;62;29.746260332;0;295;
1500754668;7/22/2017 8:17:48 PM;81.39992;98.00006;62;29.746260332;1.3;293;
1500754678;7/22/2017 8:17:58 PM;81.39992;98.00006;61;29.746260332;1.3;292;
1500754688;7/22/2017 8:18:08 PM;81.30002;98.00006;61;29.746260332;1.3;290;
1500754698;7/22/2017 8:18:18 PM;81.30002;98.99996;61;29.746260332;0.6;290;
1500754708;7/22/2017 8:18:28 PM;81.30002;98.99996;61;29.746260332;1.9;282;
1500754718;7/22/2017 8:18:38 PM;81.39992;98.99996;61;29.746260332;1.3;282;
1500754728;7/22/2017 8:18:48 PM;81.39992;98.99996;61;29.746260332;1.3;281;
1500754738;7/22/2017 8:18:58 PM;81.39992;98.99996;61;29.746260332;0.6;282;
1500754748;7/22/2017 8:19:08 PM;81.39992;98.99996;61;29.746260332;0;282;
1500754758;7/22/2017 8:19:18 PM;81.39992;98.99996;61;29.746260332;0;282;
1500754768;7/22/2017 8:19:28 PM;81.39992;98.99996;61;29.746260332;0.6;282;
1500754778;7/22/2017 8:19:38 PM;81.39992;98.99996;61;29.746260332;0.6;282;
1500754788;7/22/2017 8:19:48 PM;81.39992;98.99996;61;29.746260332;0.6;282;
1500754798;7/22/2017 8:19:58 PM;81.39992;98.99996;61;29.746260332;0.6;281;
1500754808;7/22/2017 8:20:08 PM;81.39992;98.99996;61;29.746260332;1.3;281;
1500754818;7/22/2017 8:20:18 PM;81.39992;98.99996;61;29.746260332;1.9;264;
1500754828;7/22/2017 8:20:28 PM;81.39992;98.99996;63;29.746260332;1.3;263;
1500754838;7/22/2017 8:20:38 PM;81.5;98.99996;63;29.746260332;1.3;263;
1500754849;7/22/2017 8:20:49 PM;81.5;98.99996;63;29.746260332;1.3;263;
1500754859;7/22/2017 8:20:59 PM;81.5;98.99996;63;29.746260332;1.3;261;
1500754869;7/22/2017 8:21:09 PM;81.5;98.99996;63;29.746260332;0.6;261;
1500754879;7/22/2017 8:21:19 PM;81.5;98.99996;63;29.746260332;0.6;260;
1500754889;7/22/2017 8:21:29 PM;81.5;98.99996;63;29.746260332;0.6;259;
1500754899;7/22/2017 8:21:39 PM;81.5;98.99996;63;29.746260332;1.9;238;
1500754909;7/22/2017 8:21:49 PM;81.39992;98.99996;63;29.746260332;1.9;236;
1500754919;7/22/2017 8:21:59 PM;81.5;98.99996;63;29.746260332;1.9;235;
1500754929;7/22/2017 8:22:09 PM;81.5;98.99996;63;29.746260332;1.3;235;
1500754939;7/22/2017 8:22:19 PM;81.5;98.99996;63;29.747146235;0.6;236;
1500754949;7/22/2017 8:22:29 PM;81.5;98.99996;63;29.747146235;1.9;236;
1500754959;7/22/2017 8:22:39 PM;81.5;98.99996;63;29.747146235;1.3;236;
1500754969;7/22/2017 8:22:49 PM;81.5;98.99996;63;29.747146235;0.6;236;
1500754979;7/22/2017 8:22:59 PM;81.5;98.99996;63;29.747146235;1.3;238;
1500754989;7/22/2017 8:23:09 PM;81.39992;98.99996;63;29.747146235;0.6;238;
1500754999;7/22/2017 8:23:19 PM;81.5;98.99996;63;29.746260332;0.6;239;
1500755009;7/22/2017 8:23:29 PM;81.5;98.99996;63;29.746260332;0.6;239;
1500755019;7/22/2017 8:23:39 PM;81.5;98.99996;63;29.746260332;0.6;238;
1500755029;7/22/2017 8:23:49 PM;81.39992;98.99996;63;29.746260332;1.3;238;
1500755039;7/22/2017 8:23:59 PM;81.5;98.99996;64;29.746260332;0;238;
1500755049;7/22/2017 8:24:09 PM;81.5;98.99996;64;29.746260332;0;238;
1500755059;7/22/2017 8:24:19 PM;81.5;98.99996;64;29.745079128;0.6;238;
1500755069;7/22/2017 8:24:29 PM;81.5;98.99996;64;29.745079128;0;238;
1500755079;7/22/2017 8:24:39 PM;81.5;98.99996;64;29.745079128;0.6;238;
1500755089;7/22/2017 8:24:49 PM;81.5;98.99996;64;29.745079128;0.6;238;
1500755099;7/22/2017 8:24:59 PM;81.39992;98.99996;64;29.745079128;0.6;238;
1500755109;7/22/2017 8:25:09 PM;81.5;98.99996;64;29.745079128;0.6;238;
1500755119;7/22/2017 8:25:19 PM;81.5;98.99996;64;29.745079128;0.6;238;
1500755129;7/22/2017 8:25:29 PM;81.5;98.99996;64;29.745079128;1.3;242;
1500755139;7/22/2017 8:25:39 PM;81.5;98.99996;64;29.745079128;1.3;242;
1500755149;7/22/2017 8:25:49 PM;81.5;98.99996;64;29.745079128;1.9;242;
1500755159;7/22/2017 8:25:59 PM;81.5;98.99996;64;29.745079128;1.9;242;
1500755169;7/22/2017 8:26:09 PM;81.5;98.99996;64;29.745079128;1.9;242;
1500755179;7/22/2017 8:26:19 PM;81.5;98.99996;64;29.743012021;1.9;246;
1500755189;7/22/2017 8:26:29 PM;81.5;98.99996;64;29.743012021;1.9;244;
1500755199;7/22/2017 8:26:39 PM;81.5;98.99996;64;29.743012021;1.9;240;
1500755209;7/22/2017 8:26:49 PM;81.39992;98.99996;64;29.743012021;1.3;240;
1500755219;7/22/2017 8:26:59 PM;81.39992;98.99996;64;29.743012021;1.3;240;
1500755229;7/22/2017 8:27:09 PM;81.5;98.99996;64;29.743012021;1.3;240;
1500755239;7/22/2017 8:27:19 PM;81.5;98.99996;64;29.742126118;1.3;240;
1500755249;7/22/2017 8:27:29 PM;81.39992;98.99996;64;29.742126118;1.9;242;
1500755259;7/22/2017 8:27:39 PM;81.39992;98.00006;64;29.742126118;1.3;243;
1500755269;7/22/2017 8:27:49 PM;81.39992;98.00006;64;29.742126118;1.3;244;
1500755279;7/22/2017 8:27:59 PM;81.39992;98.00006;64;29.742126118;0.6;244;
1500755289;7/22/2017 8:28:09 PM;81.39992;98.00006;64;29.742126118;0.6;244;
1500755299;7/22/2017 8:28:19 PM;81.30002;98.00006;64;29.742126118;1.9;244;
1500755309;7/22/2017 8:28:29 PM;81.30002;98.00006;64;29.742126118;1.9;246;
1500755319;7/22/2017 8:28:39 PM;81.30002;98.00006;64;29.742126118;1.3;247;
1500755329;7/22/2017 8:28:49 PM;81.30002;98.00006;64;29.742126118;1.3;247;
1500755339;7/22/2017 8:28:59 PM;81.30002;98.00006;64;29.742126118;0.6;247;
1500755349;7/22/2017 8:29:09 PM;81.19994;98.00006;64;29.742126118;0.6;247;
1500755359;7/22/2017 8:29:19 PM;81.19994;98.00006;64;29.742126118;0.6;246;
1500755369;7/22/2017 8:29:29 PM;81.19994;98.00006;64;29.742126118;0.6;246;
1500755379;7/22/2017 8:29:39 PM;81.30002;98.00006;64;29.742126118;0.6;247;
1500755389;7/22/2017 8:29:49 PM;81.19994;98.00006;64;29.742126118;0.6;247;
1500755399;7/22/2017 8:29:59 PM;81.19994;98.00006;64;29.742126118;0.6;247;
1500755409;7/22/2017 8:30:09 PM;81.10004;98.00006;64;29.742126118;1.3;245;
1500755419;7/22/2017 8:30:19 PM;81.19994;98.00006;64;29.742126118;1.3;245;
1500755429;7/22/2017 8:30:29 PM;81.19994;98.00006;64;29.742126118;1.3;245;
1500755439;7/22/2017 8:30:39 PM;81.19994;98.00006;64;29.742126118;0.6;246;
1500755449;7/22/2017 8:30:49 PM;81.10004;98.00006;64;29.742126118;0.6;246;
1500755459;7/22/2017 8:30:59 PM;81.10004;98.00006;64;29.742126118;0;246;
1500755469;7/22/2017 8:31:09 PM;81.10004;98.00006;64;29.742126118;0;246;
1500755489;7/22/2017 8:31:29 PM;81.10004;98.00006;64;29.741240215;1.3;244;
1500755500;7/22/2017 8:31:40 PM;81.19994;98.00006;64;29.741240215;1.3;244;
1500755510;7/22/2017 8:31:50 PM;81.10004;98.00006;64;29.741240215;1.3;245;
1500755520;7/22/2017 8:32:00 PM;81.10004;98.00006;64;29.741240215;1.3;246;
1500755530;7/22/2017 8:32:10 PM;81.10004;98.00006;64;29.741240215;0.6;245;
1500755540;7/22/2017 8:32:20 PM;81.10004;98.00006;64;29.742126118;1.3;244;
1500755550;7/22/2017 8:32:30 PM;81.10004;98.00006;64;29.742126118;1.3;242;
1500755560;7/22/2017 8:32:40 PM;81.10004;98.00006;64;29.742126118;1.9;247;
1500755570;7/22/2017 8:32:50 PM;81.10004;98.00006;64;29.742126118;1.3;250;
1500755580;7/22/2017 8:33:00 PM;81.10004;96.99998;64;29.742126118;1.3;250;
1500755590;7/22/2017 8:33:10 PM;80.99996;96.99998;64;29.742126118;1.9;244;
1500755600;7/22/2017 8:33:20 PM;80.99996;96.99998;65;29.742126118;1.3;247;
1500755610;7/22/2017 8:33:30 PM;80.99996;96.99998;65;29.742126118;1.9;244;
1500755620;7/22/2017 8:33:40 PM;80.99996;96.99998;65;29.742126118;1.9;243;
1500755630;7/22/2017 8:33:50 PM;80.99996;96.99998;65;29.742126118;1.3;244;
1500755640;7/22/2017 8:34:00 PM;80.99996;96.99998;65;29.742126118;1.3;244;
1500755650;7/22/2017 8:34:10 PM;80.99996;96.99998;65;29.742126118;1.3;241;
1500755660;7/22/2017 8:34:20 PM;80.99996;96.99998;65;29.741240215;1.9;238;
1500755670;7/22/2017 8:34:30 PM;80.99996;96.99998;65;29.741240215;1.3;238;
1500755680;7/22/2017 8:34:40 PM;80.99996;96.99998;65;29.741240215;1.3;239;
1500755690;7/22/2017 8:34:50 PM;80.90006;96.99998;65;29.741240215;0.6;239;
1500755700;7/22/2017 8:35:00 PM;80.90006;96.99998;64;29.741240215;0.6;239;
1500755710;7/22/2017 8:35:10 PM;80.90006;96.99998;64;29.741240215;0.6;238;
1500755720;7/22/2017 8:35:20 PM;80.90006;96.99998;64;29.740059011;1.9;232;
1500755730;7/22/2017 8:35:30 PM;80.90006;96.99998;64;29.740059011;1.3;232;
1500755740;7/22/2017 8:35:40 PM;80.79998;96.99998;64;29.740059011;1.9;231;
1500755750;7/22/2017 8:35:50 PM;80.90006;96.99998;65;29.740059011;1.9;232;
1500755760;7/22/2017 8:36:00 PM;80.79998;96.99998;65;29.740059011;1.3;232;
1500755770;7/22/2017 8:36:10 PM;80.79998;96.99998;65;29.740059011;1.3;233;
1500755780;7/22/2017 8:36:20 PM;80.79998;96.99998;65;29.740059011;1.3;338;
1500755790;7/22/2017 8:36:30 PM;80.79998;96.99998;65;29.740059011;0.6;67;
1500755800;7/22/2017 8:36:40 PM;80.79998;96.99998;65;29.740059011;1.3;67;
1500755810;7/22/2017 8:36:50 PM;80.70008;96.99998;65;29.740059011;1.3;222;
1500755820;7/22/2017 8:37:00 PM;80.70008;96.99998;65;29.740059011;1.9;246;
1500755830;7/22/2017 8:37:10 PM;80.70008;96.99998;65;29.740059011;1.3;246;
1500755840;7/22/2017 8:37:20 PM;80.70008;96.00008;65;29.740059011;1.3;232;
1500755850;7/22/2017 8:37:30 PM;80.70008;96.00008;66;29.740059011;1.9;202;
1500755860;7/22/2017 8:37:40 PM;80.70008;96.00008;66;29.740059011;1.9;195;
1500755870;7/22/2017 8:37:50 PM;80.6;96.00008;66;29.740059011;1.9;217;
1500755880;7/22/2017 8:38:00 PM;80.6;96.00008;66;29.740059011;1.3;240;
1500755890;7/22/2017 8:38:10 PM;80.6;96.00008;66;29.740059011;1.3;240;
1500755900;7/22/2017 8:38:20 PM;80.6;96.00008;66;29.741240215;1.9;242;
1500755910;7/22/2017 8:38:30 PM;80.6;96.00008;67;29.741240215;1.9;241;
1500755920;7/22/2017 8:38:40 PM;80.49992;96.00008;67;29.741240215;1.3;243;
1500755930;7/22/2017 8:38:50 PM;80.49992;96.00008;67;29.741240215;0.6;243;
1500755940;7/22/2017 8:39:00 PM;80.6;96.00008;67;29.741240215;0.6;243;
1500755950;7/22/2017 8:39:10 PM;80.49992;96.00008;67;29.741240215;0;243;
1500755960;7/22/2017 8:39:20 PM;80.49992;96.00008;67;29.742126118;1.3;244;
1500755970;7/22/2017 8:39:30 PM;80.49992;96.00008;67;29.742126118;1.9;240;
1500755980;7/22/2017 8:39:40 PM;80.49992;96.00008;67;29.742126118;1.9;238;
1500755990;7/22/2017 8:39:50 PM;80.49992;96.00008;67;29.742126118;1.3;251;
1500756000;7/22/2017 8:40:00 PM;80.40002;96.00008;67;29.742126118;1.3;252;
1500756010;7/22/2017 8:40:10 PM;80.40002;96.00008;67;29.742126118;1.3;251;
1500756020;7/22/2017 8:40:20 PM;80.49992;96.00008;67;29.743012021;1.3;251;
1500756030;7/22/2017 8:40:30 PM;80.40002;96.00008;67;29.743012021;1.9;249;
1500756040;7/22/2017 8:40:40 PM;80.40002;96.00008;67;29.743012021;1.3;248;
1500756050;7/22/2017 8:40:50 PM;80.40002;96.00008;67;29.743012021;1.3;248;
1500756060;7/22/2017 8:41:00 PM;80.29994;96.00008;66;29.743012021;1.3;248;
1500756070;7/22/2017 8:41:10 PM;80.29994;96.00008;66;29.743012021;1.9;246;
1500756080;7/22/2017 8:41:20 PM;80.29994;96.00008;66;29.742126118;1.3;243;
1500756090;7/22/2017 8:41:30 PM;80.29994;96.00008;66;29.742126118;1.3;242;
1500756110;7/22/2017 8:41:50 PM;80.29994;96.00008;67;29.742126118;1.3;242;
1500756120;7/22/2017 8:42:00 PM;80.20004;96.00008;67;29.742126118;0.6;242;
1500756130;7/22/2017 8:42:10 PM;80.20004;96.00008;67;29.742126118;0.6;242;
1500756140;7/22/2017 8:42:20 PM;80.20004;96.00008;67;29.743012021;0.6;243;
1500756150;7/22/2017 8:42:30 PM;80.09996;96.00008;67;29.743012021;1.3;243;
1500756161;7/22/2017 8:42:41 PM;80.20004;96.00008;67;29.743012021;0.6;243;
1500756171;7/22/2017 8:42:51 PM;80.09996;96.00008;67;29.743012021;1.3;243;
1500756181;7/22/2017 8:43:01 PM;80.09996;96.00008;67;29.743012021;1.3;244;
1500756191;7/22/2017 8:43:11 PM;80.09996;96.00008;67;29.743012021;1.3;244;
1500756201;7/22/2017 8:43:21 PM;80.09996;95;67;29.743012021;1.9;244;
1500756211;7/22/2017 8:43:31 PM;80.09996;95;67;29.743012021;1.3;244;
1500756221;7/22/2017 8:43:41 PM;80.09996;95;67;29.743012021;1.3;244;
1500756231;7/22/2017 8:43:51 PM;80.09996;95;67;29.743012021;1.3;247;
1500756241;7/22/2017 8:44:01 PM;80.00006;95;67;29.743012021;1.3;247;
1500756251;7/22/2017 8:44:11 PM;80.00006;95;67;29.743012021;1.3;248;
1500756261;7/22/2017 8:44:21 PM;80.00006;95;67;29.744193225;1.3;248;
1500756271;7/22/2017 8:44:31 PM;80.00006;95;68;29.744193225;1.3;248;
1500756281;7/22/2017 8:44:41 PM;79.89998;95;68;29.744193225;1.9;250;
1500756291;7/22/2017 8:44:51 PM;79.89998;95;68;29.744193225;1.3;251;
1500756301;7/22/2017 8:45:01 PM;79.89998;95;68;29.744193225;0.6;251;
1500756311;7/22/2017 8:45:11 PM;79.80008;95;68;29.744193225;0.6;251;
1500756331;7/22/2017 8:45:31 PM;79.80008;95;68;29.743012021;1.3;254;
1500756341;7/22/2017 8:45:41 PM;79.80008;95;68;29.743012021;1.9;254;
1500756351;7/22/2017 8:45:51 PM;79.80008;95;68;29.743012021;1.3;258;
1500756361;7/22/2017 8:46:01 PM;79.7;95;68;29.743012021;1.3;262;
1500756371;7/22/2017 8:46:11 PM;79.80008;95;68;29.743012021;0.6;263;
1500756381;7/22/2017 8:46:21 PM;79.7;95;68;29.743012021;1.3;263;
1500756391;7/22/2017 8:46:31 PM;79.7;95;68;29.743012021;1.3;263;
1500756401;7/22/2017 8:46:41 PM;79.7;95;68;29.743012021;0;263;
1500756411;7/22/2017 8:46:51 PM;79.7;95;68;29.743012021;0.6;263;
1500756421;7/22/2017 8:47:01 PM;79.7;95;69;29.743012021;1.3;263;
1500756431;7/22/2017 8:47:11 PM;79.7;95;69;29.743012021;1.3;263;
1500756441;7/22/2017 8:47:21 PM;79.7;95;69;29.743012021;1.9;265;
1500756451;7/22/2017 8:47:31 PM;79.7;95;69;29.743012021;1.3;265;
1500756461;7/22/2017 8:47:41 PM;79.7;95;69;29.743012021;1.3;265;
1500756471;7/22/2017 8:47:51 PM;79.59992;95;69;29.743012021;1.3;265;
1500756481;7/22/2017 8:48:01 PM;79.59992;95;69;29.743012021;0.6;265;
1500756491;7/22/2017 8:48:11 PM;79.59992;95;69;29.743012021;0.6;264;
1500756501;7/22/2017 8:48:21 PM;79.59992;95;69;29.742126118;1.3;264;
1500756511;7/22/2017 8:48:31 PM;79.59992;95;69;29.742126118;0.6;264;
